siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317513422,00020,31751342200020,O,,NN,,,,true,1,,,,HAM,DE BAS,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,90.0B,NAF1993,O,-1.551058,49.256868,0.92,street,Rue de Bas 50430 Lessay,50267_b420,G,RUE DE BAS,
320886740,00010,32088674000010,O,,NN,,,,true,1,,,,HAM,SAMSON,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,36.1G,NAF1993,N,-1.533101,49.253597,0.91,locality,Hameau Samson - Angoville (Angoville-sur-Ay) 50430 Lessay,50267_d080,G,HAMEAU SAMSON  ANGOVILLE,ANGOVILLE SUR AY
325908382,00014,32590838200014,O,,NN,,,,true,1,,,,,GRATTCHEF,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.569556,49.247739,0.74,street,Chemin de Grattechef 50430 Lessay,50267_tza7rk,G,CHEMIN DE GRATTECHEF,
332894344,00016,33289434400016,O,,NN,,,,true,1,,,,,,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
344761978,00016,34476197800016,O,,,,,,true,1,,,,,,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.01,NAP,N,,,0,,,,,,
344808944,00039,34480894400039,O,2002-03-01,,,,,true,1,,,,,HAMEAU DE BAS,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,N,-1.549044,49.256039,0.92,locality,Hameau de Bas - Angoville (Angoville-sur-Ay) 50430 Lessay,50267_d168,G,HAMEAU DE BAS  ANGOVILLE,ANGOVILLE SUR AY
381417393,00018,38141739300018,O,1991-01-01,NN,,,,true,1,,,,LD,LE QUESNOT,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-1.563021,49.249284,0.82,locality,Quesnot - Angoville (Angoville-sur-Ay) 50430 Lessay,50267_d388,G,QUESNOT  ANGOVILLE,ANGOVILLE SUR AY
385389317,00012,38538931700012,O,,NN,,,,true,1,,,,,FERME DE SEMILLY,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.4004145,49.003453,0.74,poi.farmyard,Ferme de l'Étang (Corps de ferme) Rémilly,https://osm.org/way/108692906,G,,
388413585,00018,38841358500018,O,1972-01-01,NN,,,,true,1,,,,,BEAUVAIS,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-1.53658,49.241373,0.94,street,Beauvais 50430 Lessay,50267_wi7t3w,G,BEAUVAIS,
404779993,00017,40477999300017,O,1984-12-31,NN,,,,true,1,,,,,,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431851757,00010,43185175700010,O,2000-07-05,,,,2016-12-07T08:36:54,false,3,,,,,GRATTECHEF,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,-1.569556,49.247739,0.92,street,Chemin de Grattechef 50430 Lessay,50267_tza7rk,G,CHEMIN DE GRATTECHEF,
433281763,00014,43328176300014,O,2000-11-01,NN,,,,true,1,,,,,FERME DE BEAUVAIS,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.3029945,48.3893079,0.78,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
946610896,00015,94661089600015,O,1966-01-01,NN,,,,true,1,,,,,,50430,ANGOVILLE SUR AY,,,50012,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
