id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812966,2021-01-13,000001,Vente,153000,23,,RUE DE LA RIBEROTTE,0135,47230,47021,Barbaste,47,,,47021000AC0304,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,560,0.28851,44.167601
2021-812966,2021-01-13,000001,Vente,153000,,,LA RIBEROTTE,B173,47230,47021,Barbaste,47,,,47021000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1315,0.288882,44.167532
2021-812980,2021-01-16,000001,Vente,125301,,,BEAS,B005,47230,47021,Barbaste,47,,,470210000D0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,0.262993,44.150622
2021-812980,2021-01-16,000001,Vente,125301,718,,LE BEAS,B006,47230,47021,Barbaste,47,,,470210000D0671,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,229,0.262983,44.150501
2021-812980,2021-01-16,000001,Vente,125301,718,,LE BEAS,B006,47230,47021,Barbaste,47,,,470210000D0671,,,,,,,,,,,,,0,1,Maison,12,1,J,jardins,POTAG,Jardin potager,91,0.262983,44.150501
2021-812980,2021-01-16,000001,Vente,125301,718,,LE BEAS,B006,47230,47021,Barbaste,47,,,470210000D0671,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,422,0.262983,44.150501
2021-812980,2021-01-16,000001,Vente,125301,718,,LE BEAS,B006,47230,47021,Barbaste,47,,,470210000D0671,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,158,0.262983,44.150501
2021-812980,2021-01-16,000001,Vente,125301,5427,,BEAS,B005,47230,47021,Barbaste,47,,,470210000D0673,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,195,0.263361,44.150519
2021-812980,2021-01-16,000001,Vente,125301,,,BEAS,B005,47230,47021,Barbaste,47,,,470210000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.263324,44.150493
2021-813020,2021-01-28,000001,Vente,27000,11,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0432,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,43,0.285023,44.16933
2021-813053,2021-01-27,000001,Vente,158878,376,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0376,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,370,0.291027,44.1356
2021-813053,2021-01-27,000001,Vente,158878,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,0.29114,44.135763
2021-813053,2021-01-27,000001,Vente,158878,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,0.291271,44.135662
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0522,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.281904,44.165993
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.282309,44.16561
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.282672,44.165607
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,587,0.282321,44.165783
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,762,0.282726,44.164524
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,846,0.282492,44.163829
2021-813093,2021-01-27,000001,Vente,1,,,MARFAUT,B129,47230,47021,Barbaste,47,,,470210000D0660,,,,,,,,,,,,,0,,,,,L,landes,,,34,0.281888,44.165952
2021-813185,2021-02-10,000001,Vente,58500,1,,RLE DE LA LOGE,0100,47230,47021,Barbaste,47,,,47021000AC0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,50,0.285469,44.170057
2021-813185,2021-02-10,000001,Vente,58500,5182,,RLE DE LA LOGE,0100,47230,47021,Barbaste,47,,,47021000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,40,0.285407,44.169819
2021-813302,2021-02-17,000001,Vente,1000,,,LAOULIA,B088,47230,47021,Barbaste,47,,,47021000AH0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3570,0.225158,44.13415
2021-813391,2021-02-18,000001,Vente,108000,,,CEZEROUZE,B048,47230,47021,Barbaste,47,,,47021000AE0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,106025,0.275073,44.139379
2021-813391,2021-02-18,000001,Vente,108000,,,CEZEROUZE,B048,47230,47021,Barbaste,47,,,47021000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.272006,44.138881
2021-813391,2021-02-18,000001,Vente,108000,,,LAOULIA,B088,47230,47021,Barbaste,47,,,47021000AH0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39405,0.231238,44.142873
2021-813391,2021-02-18,000001,Vente,108000,,,CADILLAC,B042,47230,47021,Barbaste,47,,,47021000AH0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39154,0.232774,44.142794
2021-813460,2021-03-03,000001,Vente,110000,49,,RUE DU GENERAL NISMES,0055,47230,47021,Barbaste,47,,,470210000D0507,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,1130,0.280746,44.164621
2021-813460,2021-03-03,000001,Vente,110000,49,,RUE DU GENERAL NISMES,0055,47230,47021,Barbaste,47,,,470210000D0507,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,874,0.280746,44.164621
2021-813465,2021-03-11,000001,Vente,65000,,,LAYGAROT,B110,47230,47021,Barbaste,47,,,47021000AM0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4265,0.260662,44.175395
2021-813465,2021-03-11,000001,Vente,65000,,,LAYGAROT,B110,47230,47021,Barbaste,47,,,47021000AM0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,0.261147,44.175493
2021-813497,2021-03-09,000001,Vente,69000,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,0.291671,44.135082
2021-813497,2021-03-09,000001,Vente,69000,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,0.291885,44.135039
2021-813497,2021-03-09,000001,Vente,69000,9,,RUE DU LAVOIR,0092,47230,47021,Barbaste,47,,,470210000E0603,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,379,0.291309,44.135143
2021-813497,2021-03-09,000001,Vente,69000,9,,RUE DU LAVOIR,0092,47230,47021,Barbaste,47,,,470210000E0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.291309,44.135143
2021-813539,2021-03-10,000001,Vente,9000,,,CADILLAC,B042,47230,47021,Barbaste,47,,,47021000AH0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,0.236236,44.142101
2021-813539,2021-03-10,000001,Vente,9000,,,CADILLAC,B042,47230,47021,Barbaste,47,,,47021000AH0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4175,0.235599,44.14218
2021-813539,2021-03-10,000001,Vente,9000,,,CADILLAC,B042,47230,47021,Barbaste,47,,,47021000AH0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3960,0.235331,44.142533
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14380,0.294989,44.153196
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1755,0.294171,44.153747
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,6055,0.294171,44.153747
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1215,0.293411,44.153799
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0363,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.293499,44.153129
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0365,,,,,,,,,,,,,0,,,,,L,landes,,,1635,0.292397,44.153827
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5305,0.292715,44.153987
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.290781,44.153111
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0373,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,7160,0.291998,44.15291
2021-813733,2021-04-01,000001,Vente,50000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0374,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2020,0.292003,44.152735
2021-813733,2021-04-01,000001,Vente,50000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0485,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,0.291844,44.152668
2021-813733,2021-04-01,000001,Vente,50000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4480,0.294101,44.152847
2021-813733,2021-04-01,000001,Vente,50000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,340,0.294852,44.152966
2021-813733,2021-04-01,000001,Vente,50000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,0.295039,44.152977
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.291891,44.15318
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6840,0.291891,44.15318
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0511,,,,,,,,,,,,,0,,,,,PA,pâtures,,,195,0.290599,44.153092
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5385,0.290912,44.154084
2021-813733,2021-04-01,000001,Vente,50000,315,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4458,0.29383,44.153399
2021-813733,2021-04-01,000001,Vente,50000,315,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4458,0.29383,44.153399
2021-813733,2021-04-01,000001,Vente,50000,315,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4458,0.29383,44.153399
2021-813733,2021-04-01,000001,Vente,50000,315,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4458,0.29383,44.153399
2021-813733,2021-04-01,000001,Vente,50000,315,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1012,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,4458,0.29383,44.153399
2021-813733,2021-04-01,000001,Vente,50000,5814,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,26,0.293442,44.153811
2021-813733,2021-04-01,000001,Vente,50000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D1014,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.293276,44.153707
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0339,,,,,,,,,,,,,0,,,,,L,landes,,,1925,0.291589,44.154506
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,150,0.290783,44.154352
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2419,0.292306,44.154412
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.292306,44.154412
2021-813734,2021-04-01,000002,Vente,182000,155,,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,0.291331,44.15345
2021-813734,2021-04-01,000002,Vente,182000,155,,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1935,0.291331,44.15345
2021-813734,2021-04-01,000002,Vente,182000,155,,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1135,0.291331,44.15345
2021-813734,2021-04-01,000002,Vente,182000,137,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0370,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,780,0.291034,44.15334
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9089,0.291484,44.154702
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.291484,44.154702
2021-813734,2021-04-01,000002,Vente,182000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,595,0.291376,44.153206
2021-813734,2021-04-01,000002,Vente,182000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,1325,0.291376,44.153206
2021-813734,2021-04-01,000002,Vente,182000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0512,,,,,,,,,,,,,0,,,,,PA,pâtures,,,185,0.290517,44.15328
2021-813734,2021-04-01,000002,Vente,182000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3343,0.290827,44.153661
2021-813734,2021-04-01,000002,Vente,182000,,,TUILERIE DU MARTINET,B192,47230,47021,Barbaste,47,,,470210000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.290827,44.153661
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0592,,,,,,,,,,,,,0,,,,,PA,pâtures,,,887,0.294221,44.155809
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0593,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3870,0.293693,44.155521
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0593,,,,,,,,,,,,,0,,,,,L,landes,,,1195,0.293693,44.155521
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0596,,,,,,,,,,,,,0,,,,,L,landes,,,613,0.293145,44.155373
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,0.292863,44.155162
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.292863,44.155162
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11423,0.290924,44.155275
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.290924,44.155275
2021-813734,2021-04-01,000002,Vente,182000,,,MAHE,B119,47230,47021,Barbaste,47,,,470210000D0647,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8465,0.292465,44.152377
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,739,0.292691,44.155804
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3294,0.2922,44.155683
2021-813734,2021-04-01,000002,Vente,182000,,,LE BALESTE,B003,47230,47021,Barbaste,47,,,470210000D0772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8268,0.291401,44.155743
2021-814225,2021-04-08,000001,Vente,85000,97,B,RUE DE LA REPUBLIQUE,0128,47230,47021,Barbaste,47,,,47021000AB0130,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,535,0.279857,44.17057
2021-814225,2021-04-08,000001,Vente,85000,,,MALFONDE,B125,47230,47021,Barbaste,47,,,47021000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.279905,44.170513
2021-814225,2021-04-08,000001,Vente,85000,97,,RUE DE LA REPUBLIQUE,0128,47230,47021,Barbaste,47,,,47021000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,0.280199,44.170549
2021-814225,2021-04-08,000001,Vente,85000,,,MALFONDE,B125,47230,47021,Barbaste,47,,,47021000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.279653,44.170605
2021-814246,2021-04-10,000002,Vente,500,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0733,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.291871,44.136935
2021-814585,2021-05-04,000001,Vente,56500,5030,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0354,,,186,,46,48.64,,,,,,,2,4,Local industriel. commercial ou assimilé,49,0,,,,,,0.264794,44.174769
2021-814599,2021-04-30,000002,Vente,88000,5115,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0760,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,0.283914,44.169378
2021-814603,2021-04-28,000002,Echange,100,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0729,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,261,0.291954,44.138603
2021-814603,2021-04-28,000003,Echange,100,,,CAUDEROUE,B047,47230,47021,Barbaste,47,,,470210000E0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,261,0.292731,44.139818
2021-814903,2021-05-11,000001,Vente,38150,5068,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0354,,,166,,79,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.264794,44.174769
2021-815093,2021-05-20,000001,Vente,5000,49,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.282453,44.169551
2021-815093,2021-05-20,000001,Vente,5000,49,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.282453,44.169551
2021-815162,2021-05-22,000001,Vente,14000,,,LASCLOTTES,B104,47230,47021,Barbaste,47,,,470210000E0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17765,0.273353,44.147326
2021-815162,2021-05-22,000001,Vente,14000,,,LASCLOTTES,B104,47230,47021,Barbaste,47,,,470210000E0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,0.272468,44.147624
2021-815289,2021-05-27,000001,Vente,87000,,,LAUSSEIGNAN,B109,47230,47021,Barbaste,47,,,47021000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,0.256621,44.17884
2021-815289,2021-05-27,000001,Vente,87000,,,LAUSSEIGNAN,B109,47230,47021,Barbaste,47,,,47021000AM0031,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.256605,44.178572
2021-815289,2021-05-27,000001,Vente,87000,,,LAUSSEIGNAN,B109,47230,47021,Barbaste,47,,,47021000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.256412,44.178684
2021-815289,2021-05-27,000001,Vente,87000,569,,LAUSSEIGNAN,B109,47230,47021,Barbaste,47,,,47021000AM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.256435,44.17849
2021-815289,2021-05-27,000001,Vente,87000,570,,LAUSSEIGNAN,B109,47230,47021,Barbaste,47,,,47021000AM0051,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,70,0.256493,44.17848
2021-815412,2021-05-31,000002,Vente,150000,37,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0757,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.283429,44.16941
2021-815412,2021-05-31,000002,Vente,150000,37,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0757,,,,,,,,,,,,,0,1,Maison,145,4,,,,,,0.283429,44.16941
2021-815412,2021-05-31,000002,Vente,150000,37,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0757,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,0.283429,44.16941
2021-815412,2021-05-31,000002,Vente,150000,37,,RUE DES CAMINOTS,0010,47230,47021,Barbaste,47,,,47021000AC0757,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.283429,44.16941
2021-815685,2021-06-17,000001,Vente,262500,1,,RUE DU BOURG,0008,47230,47021,Barbaste,47,,,47021000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.286809,44.169044
2021-815685,2021-06-17,000001,Vente,262500,1,,RUE DU BOURG,0008,47230,47021,Barbaste,47,,,47021000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.286809,44.169044
2021-815685,2021-06-17,000001,Vente,262500,1,,RUE DU BOURG,0008,47230,47021,Barbaste,47,,,47021000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.286809,44.169044
2021-815685,2021-06-17,000001,Vente,262500,17,,RUE DU GENERAL NISMES,0055,47230,47021,Barbaste,47,,,47021000AC0228,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,865,0.286397,44.169232
2021-815685,2021-06-17,000001,Vente,262500,,,LE BOURG SUD,B034,47230,47021,Barbaste,47,,,47021000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,0.286699,44.169259
2021-815704,2021-06-03,000001,Vente,175000,9999,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0851,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.262174,44.17553
2021-815704,2021-06-03,000001,Vente,175000,9999,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0851,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,497,0.262174,44.17553
2021-815704,2021-06-03,000001,Vente,175000,,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.261879,44.175785
2021-815942,2021-06-28,000001,Vente,43650,5042,,PUSOCQ,B169,47230,47021,Barbaste,47,,,470210000B0354,,,149,,53,40.21,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.264794,44.174769
2021-816111,2021-06-25,000001,Vente,6000,,,MOUNOYE,B146,47230,47021,Barbaste,47,,,470210000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14330,0.248583,44.189837
2021-816243,2021-06-23,000001,Vente,183870,256,,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000E0467,,,,,,,,,,,,,0,1,Maison,35,2,BR,futaies résineuses,PIN,Pins,1980,0.294712,44.145038
2021-816243,2021-06-23,000001,Vente,183870,256,,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000E0467,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,353,0.294712,44.145038
2021-816243,2021-06-23,000001,Vente,183870,256,B,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000E0468,,,,,,,,,,,,,0,1,Maison,107,4,BR,futaies résineuses,PIN,Pins,350,0.294745,44.144878
2021-816243,2021-06-23,000001,Vente,183870,256,B,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000E0468,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,325,0.294745,44.144878
2021-816243,2021-06-23,000001,Vente,183870,256,B,RTE DES MARTINETS,0109,47230,47021,Barbaste,47,,,470210000E0468,,,,,,,,,,,,,0,1,Maison,107,4,BR,futaies résineuses,PIN,Pins,545,0.294745,44.144878
2021-816243,2021-06-23,000001,Vente,183870,,,LAS MOURELLES,B099,47230,47021,Barbaste,47,,,470210000E0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1180,0.294716,44.144781
2021-816243,2021-06-23,000001,Vente,183870,,,LAS MOURELLES,B099,47230,47021,Barbaste,47,,,470210000E0471,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.294716,44.144781
2021-816378,2021-07-06,000001,Vente,150000,,,BIGNAC,B018,47230,47021,Barbaste,47,,,47021000AH0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,0.239866,44.140423
2021-816378,2021-07-06,000001,Vente,150000,,,BIGNAC,B018,47230,47021,Barbaste,47,,,47021000AH0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,96048,0.242249,44.140278
2021-816378,2021-07-06,000001,Vente,150000,,,BIGNAC,B018,47230,47021,Barbaste,47,,,47021000AH0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,54000,0.242249,44.140278
2021-816378,2021-07-06,000001,Vente,150000,,,NEBOUT,B147,47230,47021,Barbaste,47,,,470210000E0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3060,0.281265,44.145205
2021-816378,2021-07-06,000001,Vente,150000,,,NEBOUT,B147,47230,47021,Barbaste,47,,,470210000E0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3060,0.281265,44.145205
2021-816378,2021-07-06,000001,Vente,150000,,,COUCUT,B054,47230,47021,Barbaste,47,,,470210000E0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29360,0.283544,44.144546
2021-816512,2021-07-15,000001,Vente,135000,80,,CHE BOUZIGUES,0009,47230,47021,Barbaste,47,,,470210000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.282239,44.166532
2021-816512,2021-07-15,000001,Vente,135000,464,,LE PIGEONNIER,B157,47230,47021,Barbaste,47,,,470210000B0943,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,746,0.282272,44.166626
2021-816567,2021-07-13,000001,Vente,50000,,,TOUR DE DAVID,B191,47230,47021,Barbaste,47,,,470210000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.244097,44.178487