id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730765,2020-01-09,000001,Vente,251500,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,4.019,49.168984
2020-730772,2020-01-13,000001,Vente,47250,,,LES LOGES,B049,51500,51629,Villers-Allerand,51,,,516290000D1352,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.010924,49.16705
2020-730772,2020-01-13,000001,Vente,47250,,,LES LOGES,B049,51500,51629,Villers-Allerand,51,,,516290000D1354,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,4.010665,49.167238
2020-730772,2020-01-13,000001,Vente,47250,,,LES LOGES,B049,51500,51629,Villers-Allerand,51,,,516290000D1355,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.010821,49.167143
2020-730772,2020-01-13,000001,Vente,47250,,,LES LOGES,B049,51500,51629,Villers-Allerand,51,,,516290000D1359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,4.010823,49.167007
2020-730772,2020-01-13,000001,Vente,47250,,,LES LOGES,B049,51500,51629,Villers-Allerand,51,,,516290000D1360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,4.010932,49.167002
2020-730785,2020-01-16,000001,Vente,250300,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.018599,49.168996
2020-731108,2020-01-29,000001,Vente,390000,19,,RUE DE RILLY,0066,51500,51629,Villers-Allerand,51,,,516290000C0821,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,811,4.028881,49.166345
2020-731352,2020-02-13,000001,Vente,70000,,,LES VOITES,B081,51500,51629,Villers-Allerand,51,,,516290000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,900,4.030328,49.173579
2020-731355,2020-02-13,000001,Vente,280000,,,LES TEUX,B071,51500,51629,Villers-Allerand,51,,,516290000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.028301,49.168138
2020-731355,2020-02-13,000001,Vente,280000,10,,RUE DE MONTBRE,0045,51500,51629,Villers-Allerand,51,,,516290000C0237,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,919,4.028441,49.169233
2020-731460,2020-02-11,000001,Vente,250500,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.019016,49.168904
2020-731518,2020-02-19,000001,Vente,250500,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.018581,49.169089
2020-731704,2020-02-18,000001,Vente,44671,,,LE BAS DES GOUTTES D OR,B003,51500,51629,Villers-Allerand,51,,,516290000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,40610,4.017811,49.179464
2020-731889,2020-03-16,000001,Vente,314000,16,B,RTE NATIONALE,0050,51500,51629,Villers-Allerand,51,,,516290000D1193,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,4.011153,49.166802
2020-731968,2020-03-10,000001,Vente,267000,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.018568,49.169186
2020-732933,2020-05-25,000001,Vente,233920,6,,RTE NATIONALE,0050,51500,51629,Villers-Allerand,51,,,516290000D0072,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,433,4.011086,49.167381
2020-733160,2020-05-26,000002,Vente,140000,3,,RUE ALPHONSE HANIN,0004,51500,51629,Villers-Allerand,51,,,516290000C1095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,317,4.025306,49.165621
2020-733160,2020-05-26,000002,Vente,140000,3,,RUE ALPHONSE HANIN,0004,51500,51629,Villers-Allerand,51,,,516290000C1095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,317,4.025306,49.165621
2020-733160,2020-05-26,000002,Vente,140000,3,,RUE ALPHONSE HANIN,0004,51500,51629,Villers-Allerand,51,,,516290000C1095,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,317,4.025306,49.165621
2020-733160,2020-05-26,000002,Vente,140000,3,,RUE ALPHONSE HANIN,0004,51500,51629,Villers-Allerand,51,,,516290000C1095,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,317,4.025306,49.165621
2020-733160,2020-05-26,000002,Vente,140000,,,LE VILLAGE,B080,51500,51629,Villers-Allerand,51,,,516290000C1096,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.025172,49.165567
2020-733495,2020-06-19,000001,Vente,300,,,LES ROSIERES,B067,51500,51629,Villers-Allerand,51,,,516290000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,4.028839,49.161623
2020-733525,2020-06-18,000001,Vente,277000,33,,RUE DE LA LIBERTE,0040,51500,51629,Villers-Allerand,51,,,516290000D1301,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,463,4.017987,49.169149
2020-734156,2020-07-29,000001,Vente,250500,,,LE BAS DES GRANDS PRES,B004,51500,51629,Villers-Allerand,51,,,516290000D1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,4.018975,49.169085
2020-734829,2020-09-07,000001,Vente,262000,3,,RUE DE RILLY,0066,51500,51629,Villers-Allerand,51,,,516290000C0300,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,335,4.026547,49.166256
2020-734829,2020-09-07,000001,Vente,262000,,,LE VILLAGE,B080,51500,51629,Villers-Allerand,51,,,516290000C0572,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.026707,49.16626
2020-734844,2020-09-04,000001,Vente,212500,44,,RTE NATIONALE,0050,51500,51629,Villers-Allerand,51,,,516290000D0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,328,4.01101,49.162087
2020-735977,2020-09-30,000001,Vente,11000,,,MONTREVAL,B058,51500,51629,Villers-Allerand,51,,,516290000C0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,4.024985,49.171062
2020-735979,2020-10-02,000001,Vente,6000,,,LES PAIMELLES,B061,51500,51629,Villers-Allerand,51,,,51629000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.004714,49.168508
2020-736336,2020-10-09,000001,Vente,130000,,,LES MONTS MARTIN,B059,51500,51629,Villers-Allerand,51,,,516290000D0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,787,4.012218,49.171435
2020-736336,2020-10-09,000001,Vente,130000,9001,,LES MONTS MARTIN,B059,51500,51629,Villers-Allerand,51,,,516290000D0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,T,terres,,,5729,4.012298,49.171736
2020-736379,2020-10-14,000001,Vente,850000,,,LES COURZY,B022,51500,51629,Villers-Allerand,51,,,516290000D0239,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8822,4.013941,49.16777
2020-736489,2020-10-23,000001,Vente,345000,5,,RUE HAUTE,0039,51500,51629,Villers-Allerand,51,,,516290000C0551,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,482,4.024058,49.163713
2020-736970,2020-10-19,000001,Vente,139000,46,,RTE NATIONALE,0050,51500,51629,Villers-Allerand,51,,,516290000D0137,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,374,4.011011,49.161991
2020-737028,2020-11-05,000001,Vente,231730,36,,RTE NATIONALE,0050,51500,51629,Villers-Allerand,51,,,516290000D0125,,,1,105.11,,,,,,,,,1,2,Appartement,106,4,,,,,,,
2020-737100,2020-11-10,000001,Vente,270000,28,,RUE DE LA LIBERTE,0040,51500,51629,Villers-Allerand,51,,,516290000D1276,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,203,4.018418,49.169387
2020-737156,2020-11-13,000001,Vente,218000,9,,RUE DE LA LIBERTE,0040,51500,51629,Villers-Allerand,51,,,516290000D1256,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,302,4.019506,49.168826
2020-737484,2020-11-30,000001,Vente,300,,,LES ROSIERES,B067,51500,51629,Villers-Allerand,51,,,516290000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,563,4.028504,49.162988
2020-737494,2020-11-30,000001,Vente,360,,,LA MONTAGNE,B056,51500,51629,Villers-Allerand,51,,,516290000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.030167,49.161909
2020-737501,2020-11-30,000001,Vente,350,,,AU DESSUS DE LA GLOYE MAYO,B031,51500,51629,Villers-Allerand,51,,,516290000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,4.016914,49.158554
2020-738557,2020-12-14,000001,Vente,137000,3,,RUE DU VOISIN,0098,51500,51629,Villers-Allerand,51,,,516290000C1026,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,97,4.024491,49.165796
2020-738864,2020-12-18,000001,Vente,220200,2,,RUE DE LA FERME,0035,51500,51629,Villers-Allerand,51,,,516290000C0267,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,110,4.022179,49.165451
2020-738872,2020-12-18,000001,Vente,47000,,,LES JUGELLES,B047,51500,51629,Villers-Allerand,51,,,516290000D0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,650,4.005077,49.169263
