id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955124,2023-01-23,000001,Vente,250759,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,104,,134,,,,,,,,2,2,Appartement,41,2,,,,,,5.999843,45.873438
2023-955124,2023-01-23,000001,Vente,250759,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-955124,2023-01-23,000001,Vente,250759,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,104,,134,,,,,,,,2,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-955457,2023-02-07,000001,Vente,378,,,TEPPES VERTES,B166,74150,74161,Marcellaz-Albanais,74,,,74161000AH0408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,6.017657,45.861555
2023-955562,2023-02-06,000001,Vente,452130,,,LES SONGEONS ET LA GOLTA,B152,74150,74161,Marcellaz-Albanais,74,,,74161000AN0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,5.994863,45.875085
2023-955562,2023-02-06,000001,Vente,452130,,,LES SONGEONS ET LA GOLTA,B152,74150,74161,Marcellaz-Albanais,74,,,74161000AN0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,5.994764,45.874987
2023-955748,2023-02-03,000001,Vente,2563,,,LES PRES AUX BICHES,B076,74150,74161,Marcellaz-Albanais,74,,,74161000AR0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2563,5.973225,45.86843
2023-956083,2023-02-27,000001,Vente,244200,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,16,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-956083,2023-02-27,000001,Vente,244200,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,16,,33,,,,,,,,2,2,Appartement,65,3,,,,,,6.000769,45.872744
2023-956083,2023-02-27,000001,Vente,244200,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-956203,2023-03-03,000001,Vente,422250,101,,IMP DU CRET,0200,74150,74161,Marcellaz-Albanais,74,,,74161000AD0225,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,972,6.000939,45.872041
2023-956289,2023-03-03,000001,Vente,341400,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,108,,131,,,,,,,,2,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-956289,2023-03-03,000001,Vente,341400,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,108,,131,,,,,,,,2,2,Appartement,77,4,,,,,,5.999843,45.873438
2023-956289,2023-03-03,000001,Vente,341400,34,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-956678,2023-03-13,000001,Vente,2220,,,SOUS LE BOIS ET GRANDES RA,B157,74150,74161,Marcellaz-Albanais,74,,,74161000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,2775,5.983209,45.895046
2023-956958,2023-03-28,000001,Vente,438500,600,,CHE DE PIEMONT,0510,74150,74161,Marcellaz-Albanais,74,,,74161000AH0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,6.021911,45.862013
2023-956958,2023-03-28,000001,Vente,438500,600,,CHE DE PIEMONT,0510,74150,74161,Marcellaz-Albanais,74,,,74161000AH0551,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,752,6.021911,45.862013
2023-956958,2023-03-28,000001,Vente,438500,,,LE PIEMONT,B117,74150,74161,Marcellaz-Albanais,74,,,74161000AH0552,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.02215,45.862118
2023-957290,2023-04-06,000001,Vente,460886,362,,RTE DE JOUDRAIN,0400,74150,74161,Marcellaz-Albanais,74,,,74161000AE1003,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,440,6.012376,45.872897
2023-957290,2023-04-06,000001,Vente,460886,362,,RTE DE JOUDRAIN,0400,74150,74161,Marcellaz-Albanais,74,,,74161000AE1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.012376,45.872897
2023-957361,2023-04-11,000001,Vente,130000,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,24,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-957361,2023-04-11,000001,Vente,130000,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-957361,2023-04-11,000001,Vente,130000,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,24,,32,,,,,,,,2,2,Appartement,64,3,,,,,,6.000769,45.872744
2023-957361,2023-04-11,000001,Vente,130000,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-957700,2023-04-19,000003,Vente,264400,1801,,RTE DE PEIGNAT,0500,74150,74161,Marcellaz-Albanais,74,,,74161000AP0156,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,187,,
2023-957700,2023-04-19,000003,Vente,264400,1801,,RTE DE PEIGNAT,0500,74150,74161,Marcellaz-Albanais,74,,,74161000AP0156,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,187,,
2023-957700,2023-04-19,000003,Vente,264400,1801,,RTE DE PEIGNAT,0500,74150,74161,Marcellaz-Albanais,74,,,74161000AP0156,,,,,,,,,,,,,0,2,Appartement,94,6,S,sols,,,187,,
2023-957766,2023-04-27,000001,Vente,7536,,,LA GALLE,B066,74150,74161,Marcellaz-Albanais,74,,,74161000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,6851,5.989686,45.888369
2023-957779,2023-04-27,000001,Vente,2176,,,LES BRUYERES,B010,74150,74161,Marcellaz-Albanais,74,,,74161000AB0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,5.98667,45.892015
2023-957779,2023-04-27,000001,Vente,2176,,,BOIS AUX LOUPS,B007,74150,74161,Marcellaz-Albanais,74,,,74161000AB0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,5.991711,45.89115
2023-957779,2023-04-27,000001,Vente,2176,,,BOIS AUX LOUPS,B007,74150,74161,Marcellaz-Albanais,74,,,74161000AB0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1136,5.992923,45.887655
2023-957779,2023-04-27,000001,Vente,2176,,,BOIS AUX LOUPS,B007,74150,74161,Marcellaz-Albanais,74,,,74161000AB0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,917,5.991499,45.888786
2023-957779,2023-04-27,000001,Vente,2176,,,BOIS AUX LOUPS,B007,74150,74161,Marcellaz-Albanais,74,,,74161000AB0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,861,5.991387,45.888928
2023-957779,2023-04-27,000001,Vente,2176,,,LES COMBES,B037,74150,74161,Marcellaz-Albanais,74,,,74161000AB0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,906,5.987294,45.89131
2023-957779,2023-04-27,000001,Vente,2176,,,LES COMBES,B037,74150,74161,Marcellaz-Albanais,74,,,74161000AB0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1417,5.987322,45.891612
2023-957779,2023-04-27,000001,Vente,2176,,,FAREUSE OUEST,B184,74150,74161,Marcellaz-Albanais,74,,,74161000AS0094,,,,,,,,,,,,,0,,,,,P,prés,,,1903,5.984763,45.880938
2023-957779,2023-04-27,000001,Vente,2176,,,FAREUSE OUEST,B184,74150,74161,Marcellaz-Albanais,74,,,74161000AS0099,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.984861,45.880658
2023-957779,2023-04-27,000001,Vente,2176,,,LA LAMA,B084,74150,74161,Marcellaz-Albanais,74,,,74161000AS0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1006,5.986279,45.878964
2023-957783,2023-04-27,000001,Vente,4000,,,FARAMAZ,B111,74150,74161,Marcellaz-Albanais,74,,,74161000AT0032,,,,,,,,,,,,,0,,,,,L,landes,,,172,5.983946,45.886905
2023-957786,2023-04-27,000001,Vente,1125,,,PRE GIROUX,B132,74150,74161,Marcellaz-Albanais,74,,,74161000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.990519,45.882139
2023-958285,2023-05-05,000001,Vente,31000,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-958576,2023-05-23,000001,Vente,460200,714,,RTE DE LA FONTAINE,0320,74150,74161,Marcellaz-Albanais,74,,,74161000AP0081,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,1599,5.985321,45.869232
2023-958576,2023-05-23,000001,Vente,460200,,,LA COURBE,B041,74150,74161,Marcellaz-Albanais,74,,,74161000AP0128,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.985676,45.869243
2023-958653,2023-05-26,000001,Vente,661900,365,,CHE DU CARILLON,0080,74150,74161,Marcellaz-Albanais,74,,,74161000AN0677,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,1260,5.995133,45.872544
2023-958653,2023-05-26,000001,Vente,661900,365,,CHE DU CARILLON,0080,74150,74161,Marcellaz-Albanais,74,,,74161000AN0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,5.995133,45.872544
2023-959052,2023-05-17,000001,Vente,484500,5570,,IMP DES PRAILLES,0550,74150,74161,Marcellaz-Albanais,74,,,74161000AE0859,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,764,6.004038,45.870943
2023-959052,2023-05-17,000001,Vente,484500,5570,,IMP DES PRAILLES,0550,74150,74161,Marcellaz-Albanais,74,,,74161000AE0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,6.004038,45.870943
2023-959052,2023-05-17,000001,Vente,484500,,,LES PRAILLES,B125,74150,74161,Marcellaz-Albanais,74,,,74161000AE0861,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.003838,45.87101
2023-959124,2023-06-15,000001,Vente,645.25,,,LE MARAIS DE GERMAGNY,B164,74150,74161,Marcellaz-Albanais,74,,,74161000AM0151,,,,,,,,,,,,,0,,,,,L,landes,,,1536,6.008038,45.863768
2023-959124,2023-06-15,000001,Vente,645.25,,,LE MARAIS DE GERMAGNY,B164,74150,74161,Marcellaz-Albanais,74,,,74161000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,6.007922,45.86284
2023-960256,2023-07-11,000001,Vente,219489,34,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-960256,2023-07-11,000001,Vente,219489,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,103,,130,,,,,,,,2,2,Appartement,45,2,,,,,,5.999843,45.873438
2023-960256,2023-07-11,000001,Vente,219489,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,103,,130,,,,,,,,2,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-960313,2023-07-17,000001,Vente,784206,95,,IMP DU FAUBOURG,0300,74150,74161,Marcellaz-Albanais,74,,,74161000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,6.001431,45.878932
2023-960313,2023-07-17,000001,Vente,784206,95,,IMP DU FAUBOURG,0300,74150,74161,Marcellaz-Albanais,74,,,74161000AC0543,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1300,6.001431,45.878932
2023-960471,2023-07-17,000001,Vente,6000,,,LE FAUBOURG,B182,74150,74161,Marcellaz-Albanais,74,,,74161000AC0518,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.00054,45.87789
2023-960471,2023-07-17,000001,Vente,6000,,,LA TAILLA,B162,74150,74161,Marcellaz-Albanais,74,,,74161000AC0663,,,,,,,,,,,,,0,,,,,P,prés,,,459,6.002746,45.87916
2023-960471,2023-07-17,000001,Vente,6000,,,LA TAILLA,B162,74150,74161,Marcellaz-Albanais,74,,,74161000AC0666,,,,,,,,,,,,,0,,,,,P,prés,,,3975,6.002985,45.878339
2023-960471,2023-07-17,000001,Vente,6000,,,LE FAUBOURG,B182,74150,74161,Marcellaz-Albanais,74,,,74161000AC0682,,,,,,,,,,,,,0,,,,,P,prés,,,3300,6.001828,45.878296
2023-960471,2023-07-17,000001,Vente,6000,,,LE FAUBOURG,B182,74150,74161,Marcellaz-Albanais,74,,,74161000AC0700,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.00292,45.878956
2023-960525,2023-07-07,000001,Vente,607800,90,,CHE DE LA TAILLA,0645,74150,74161,Marcellaz-Albanais,74,,,74161000AC0689,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,527,6.001571,45.878094
2023-960959,2023-07-26,000002,Vente,300000,951,A,RTE DE LA FONTAINE,0320,74150,74161,Marcellaz-Albanais,74,,,74161000AP0153,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,724,,
2023-960962,2023-07-31,000001,Vente,15000,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000769,45.872744
2023-961001,2023-07-24,000001,Vente,427750,74,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0572,,,102,96,104,,,,,,,,2,1,Maison,98,4,,,,,,6.000769,45.872744
2023-961672,2023-09-01,000001,Vente,499035,,,AUX ROCHINS SUD,B183,74150,74161,Marcellaz-Albanais,74,,,74161000AT0118,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.981667,45.888523
2023-961672,2023-09-01,000001,Vente,499035,,,AUX ROCHINS SUD,B183,74150,74161,Marcellaz-Albanais,74,,,74161000AT0119,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.981252,45.887932
2023-961672,2023-09-01,000001,Vente,499035,700,,CHE DU CREUX,0220,74150,74161,Marcellaz-Albanais,74,,,74161000AT0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,5.98198,45.88856
2023-961672,2023-09-01,000001,Vente,499035,700,,CHE DU CREUX,0220,74150,74161,Marcellaz-Albanais,74,,,74161000AT0126,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1510,5.98198,45.88856
2023-961672,2023-09-01,000001,Vente,499035,,,AUX ROCHINS SUD,B183,74150,74161,Marcellaz-Albanais,74,,,74161000AT0129,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.981646,45.88832
2023-962444,2023-09-18,000001,Vente,100,,,LES FESSES,B061,74150,74161,Marcellaz-Albanais,74,,,74161000AS0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,5.986027,45.885361
2023-962444,2023-09-18,000001,Vente,100,,,LES FESSES,B061,74150,74161,Marcellaz-Albanais,74,,,74161000AS0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,187,5.986504,45.885172
2023-962502,2023-09-15,000001,Vente,318500,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,111,,137,,,,,,,,2,2,Appartement,64,3,,,,,,5.999843,45.873438
2023-962502,2023-09-15,000001,Vente,318500,34,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-962502,2023-09-15,000001,Vente,318500,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-962502,2023-09-15,000001,Vente,318500,32,,PL DE L'ALBANAIS,0020,74150,74161,Marcellaz-Albanais,74,,,74161000AD0521,,,111,,137,,,,,,,,2,3,Dépendance,,0,,,,,,5.999843,45.873438
2023-963024,2023-10-12,000001,Vente,1,50,,RUE DES ECOLES,0230,74150,74161,Marcellaz-Albanais,74,,,74161000AD0575,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99925,45.873303
2023-963024,2023-10-12,000001,Vente,1,50,,RUE DES ECOLES,0230,74150,74161,Marcellaz-Albanais,74,,,74161000AD0575,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99925,45.873303
2023-963024,2023-10-12,000001,Vente,1,50,,RUE DES ECOLES,0230,74150,74161,Marcellaz-Albanais,74,,,74161000AD0575,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99925,45.873303
2023-963024,2023-10-12,000001,Vente,1,50,,RUE DES ECOLES,0230,74150,74161,Marcellaz-Albanais,74,,,74161000AD0575,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99925,45.873303
2023-963063,2023-10-17,000001,Vente,1,,,LE FAUBOURG,B182,74150,74161,Marcellaz-Albanais,74,,,74161000AC0519,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.000416,45.877951
2023-963063,2023-10-17,000001,Vente,1,,,LE FAUBOURG,B182,74150,74161,Marcellaz-Albanais,74,,,74161000AC0661,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.000321,45.877465
2023-963063,2023-10-17,000001,Vente,1,,,LA TAILLA,B162,74150,74161,Marcellaz-Albanais,74,,,74161000AC0681,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.002863,45.877811
2023-963271,2023-10-20,000001,Vente,494000,676,,RTE DE JOUDRAIN,0400,74150,74161,Marcellaz-Albanais,74,,,74161000AH0525,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1002,6.0097,45.870682
2023-963290,2023-10-25,000001,Vente,1242.4,,,LES CHAMPS DU BUISSON,B022,74150,74161,Marcellaz-Albanais,74,,,74161000AM0323,,,,,,,,,,,,,0,,,,,T,terres,,,1553,5.997838,45.859012
2023-963365,2023-10-12,000001,Vente,230000,,,LE CRET,B044,74150,74161,Marcellaz-Albanais,74,,,74161000AD0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,6.001219,45.871627
2023-963371,2023-10-18,000001,Vente,415000,110,,CHE DE LA TAILLA,0645,74150,74161,Marcellaz-Albanais,74,,,74161000AC0690,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,346,6.001822,45.87816
2023-963374,2023-10-16,000001,Vente,5000,,,LES TREMBLES,B170,74150,74161,Marcellaz-Albanais,74,,,74161000AM0201,,,,,,,,,,,,,0,,,,,T,terres,,,5613,6.012532,45.860004
2023-964337,2023-11-29,000002,Vente,11359,,,MARCELLAZ VILLAGE,B091,74150,74161,Marcellaz-Albanais,74,,,74161000AD0598,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2023-964337,2023-11-29,000002,Vente,11359,,,MARCELLAZ VILLAGE,B091,74150,74161,Marcellaz-Albanais,74,,,74161000AD0600,,,,,,,,,,,,,0,,,,,P,prés,,,49,,
2023-964491,2023-12-11,000001,Vente,3876.6,,,LES GLERMES,B069,74150,74161,Marcellaz-Albanais,74,,,74161000AC0354,,,,,,,,,,,,,0,,,,,P,prés,,,3151,5.990832,45.877565
2023-964491,2023-12-11,000001,Vente,3876.6,,,LES VAUX NORD,B189,74150,74161,Marcellaz-Albanais,74,,,74161000AC0364,,,,,,,,,,,,,0,,,,,P,prés,,,3310,5.989059,45.87779
