siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601612,00016,21160161200016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251601506,00016,25160150600016,O,,NN,,,,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,90.11,NAP,N,,,0,,,,,,
261604102,00010,26160410200010,O,1986-01-06,NN,,,2010-06-26T03:05:32,true,3,MAIRIE,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304500572,00017,30450057200017,O,,NN,,,,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,48.01,NAP,N,,,0,,,,,,
308791664,00011,30879166400011,O,,,,,,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318250503,00014,31825050300014,O,1980-01-01,NN,,,2011-08-24T09:02:55,true,3,,,,,LA FERME DU BUISSONNET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.137553,45.302917,0.51,street,Route de Buissonnet 16480 Guizengeard,16161_7mkpk1,G,ROUTE DE BUISSONNET,
322057092,00031,32205709200031,O,2015-11-01,,,,2015-11-26T13:07:08,true,1,,,,,LE PETIT COUSINAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,-0.130329,45.295799,0.79,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
328480843,00015,32848084300015,O,1983-11-15,NN,,9602AB,2019-01-19T04:00:20,true,4,,,,,LA TANNERIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,-0.105898,45.31412,0.32,street,Rue du Champ de la Clie 16480 Guizengeard,16161_w0vnky,G,RUE DU CHAMP DE LA CLIE,
330826009,00012,33082600900012,O,,NN,,,,true,1,,,,LD,BEGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,-0.105003,45.319654,0.9,street,Chemin du Moulin de Begot 16480 Guizengeard,16161_89fcaf,G,CHEMIN DU MOULIN DE BEGOT,
331235101,00010,33123510100010,O,1984-10-01,NN,,,2016-04-26T03:07:27,true,3,,,,,LE BOIS GILET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.128497,45.298593,0.73,street,Chemin du Bois Gilet 16480 Guizengeard,16161_m5bpsb,G,CHEMIN DU BOIS GILET,
340805886,00017,34080588600017,O,1987-03-01,NN,,,,true,4,CHEZ MAUDET,,,,PELUCHON,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,-0.133153,45.306327,0.54,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,D,ROUTE DE CHEZ MAUDET,
341671907,00028,34167190700028,O,1994-07-18,NN,,4321AB,2018-10-12T04:46:31,true,4,,,,LD,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,43.21A,NAFRev2,O,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
342297777,00019,34229777700019,O,1987-09-01,NN,,,,true,1,,,,,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.5D,NAF1993,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
377707450,00013,37770745000013,O,1990-01-01,NN,,,2018-06-22T10:58:29,true,4,,,,,CHEZ TOURAIS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.114764,45.299216,0.5,street,Chemin de Chez Courant 16480 Guizengeard,16161_r76izd,G,CHEMIN DE CHEZ COURANT,
378425565,00017,37842556500017,O,1990-07-02,NN,,,2014-07-08T01:01:35,true,5,,,,,LES SABLES,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,16.10A,NAFRev2,O,-0.110923,45.326796,0.4,street,Chemin de la Sabliere 16480 Guizengeard,16161_0jat0t,G,CHEMIN DE LA SABLIERE,
380055350,00017,38005535000017,O,1990-01-01,NN,,,2006-12-15T00:41:00,false,4,,,,,CHEZ SOUCHARD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.121588,45.300313,0.92,street,Chemin de Chez Souchard 16480 Guizengeard,16161_6caqhn,G,CHEMIN DE CHEZ SOUCHARD,
380055350,00025,38005535000025,O,2003-01-01,NN,,,2021-02-23T11:08:35,true,3,,,,,CHEZ SOUCHARD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.121588,45.300313,0.92,street,Chemin de Chez Souchard 16480 Guizengeard,16161_6caqhn,G,CHEMIN DE CHEZ SOUCHARD,
380657486,00011,38065748600011,O,1991-01-01,NN,,,2006-10-28T00:37:04,true,3,,,,,LA TANNERIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.105898,45.31412,0.32,street,Rue du Champ de la Clie 16480 Guizengeard,16161_w0vnky,G,RUE DU CHAMP DE LA CLIE,
383992096,00016,38399209600016,O,1992-01-06,NN,,,,true,1,,,,LD,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
383992161,00018,38399216100018,O,1992-01-06,NN,,,2008-11-08T00:44:17,false,4,,,,LD,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
383992237,00016,38399223700016,O,1992-01-06,NN,,4399CZ,2018-02-07T08:05:10,true,6,,,,LD,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
388483760,00012,38848376000012,O,1992-08-01,NN,,,2021-02-08T20:06:41,true,4,,,,,CHEZ CARTEAU,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.120733,45.323366,0.64,street,Route de Chez Cartaud 16480 Guizengeard,16161_cvds9k,G,ROUTE DE CHEZ CARTAUD,
391529468,00012,39152946800012,O,1993-06-15,NN,,,2014-07-08T01:19:20,false,4,,,,LD,MONAC,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.34Z,NAFRev2,N,-0.4289713,44.9920554,0.88,poi.track,Impasse du Pas de Monac (Chemin) Saint-André-de-Cubzac,https://osm.org/way/488225494,G,,
403565872,00013,40356587200013,O,1995-12-18,NN,,,2008-01-04T20:24:54,true,4,,,,,CHEZ RAMBAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.12034,45.31543,0.5,street,Impasse Chez Farchaud 16480 Guizengeard,16161_bngei9,G,IMPASSE CHEZ FARCHAUD,
403785355,00013,40378535500013,O,1996-01-03,01,2020,,2022-08-29T09:24:19,true,4,FERME DE,,,,FERME BUISSONNET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,91.04Z,NAFRev2,O,-0.137553,45.302917,0.66,street,Route de Buissonnet 16480 Guizengeard,16161_7mkpk1,G,ROUTE DE BUISSONNET,
407793389,00013,40779338900013,O,1996-06-01,NN,,,2021-03-30T10:20:10,true,3,,,,,CHEZ RAMBAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.12034,45.31543,0.5,street,Impasse Chez Farchaud 16480 Guizengeard,16161_bngei9,G,IMPASSE CHEZ FARCHAUD,
408131449,00014,40813144900014,O,1996-07-04,NN,,,2014-06-20T09:46:11,false,4,,,,,LE PETIT GOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.21Z,NAFRev2,N,-0.103762,45.311031,0.71,street,Impasse du Petit Got 16480 Guizengeard,16161_hg6ap7,G,IMPASSE DU PETIT GOT,
408131449,00022,40813144900022,O,1994-07-01,NN,,,2014-06-20T09:46:11,true,3,,,,,AU PETIT GOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.103762,45.311031,0.78,street,Impasse du Petit Got 16480 Guizengeard,16161_hg6ap7,G,IMPASSE DU PETIT GOT,
408674596,00015,40867459600015,O,1996-01-01,NN,,,2010-02-18T10:18:50,true,4,,,,PL,LEON BETOULLE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408861300,00015,40886130000015,O,1996-09-01,NN,,,2015-06-08T09:42:54,true,4,,,,LD,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.11Z,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
408861813,00017,40886181300017,O,1996-09-01,NN,,,2008-08-12T03:39:52,true,3,,,,LD,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
409669694,00013,40966969400013,O,1990-12-31,NN,,,2010-07-19T10:23:16,true,4,,,,,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
409669702,00014,40966970200014,O,1978-07-01,NN,,,2016-01-12T00:18:08,true,3,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409669710,00017,40966971000017,O,,NN,,,,true,1,,,,,CHEZ DRIGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.131584,45.300936,0.92,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
409669728,00019,40966972800019,O,1990-12-01,NN,,,2016-03-22T14:58:12,true,6,,,,,CHEZ FARCHAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,02.10Z,NAFRev2,N,-0.12034,45.31543,0.92,street,Impasse Chez Farchaud 16480 Guizengeard,16161_bngei9,G,IMPASSE CHEZ FARCHAUD,
409691151,00016,40969115100016,O,1983-12-01,NN,,,,true,1,,,,,GRANDS COUSINAUDS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,-0.130329,45.295799,0.5,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
412591836,00033,41259183600033,O,2020-01-01,,,,2020-09-28T15:01:07,false,1,,,,,FORET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
413262924,00017,41326292400017,O,1985-12-31,NN,,,2008-11-06T08:54:40,true,3,,,,,DURFORT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,01.1G,NAFRev1,N,-0.12196,45.296679,0.91,street,Chemin de Durfort 16480 Guizengeard,16161_wdebjz,G,CHEMIN DE DURFORT,
413262932,00010,41326293200010,O,1975-12-29,NN,,,2008-01-04T22:30:57,true,3,,,,,MAIRIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413792771,00029,41379277100029,O,1995-01-01,NN,,,2008-01-04T22:38:39,false,4,,,,,LES GRANDS COUSINEAUX,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417520467,00016,41752046700016,O,1998-01-01,NN,,,2015-02-09T15:48:34,true,5,,,,,CHEZ DRIGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.131584,45.300936,0.92,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
421428160,00012,42142816000012,O,1999-01-11,NN,,,,true,4,CHEZ DRIGOT,,,,LA GRIMAUDERIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,02.0A,NAF1993,N,-0.131584,45.300936,0.49,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,D,ROUTE DE CHEZ DRIGOT,
427906151,00019,42790615100019,O,1972-05-01,NN,,,2017-01-03T14:23:16,true,3,,,,,LE PETIT COUSINAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,01.3Z,NAFRev1,N,-0.130329,45.295799,0.79,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
430983833,00012,43098383300012,O,1981-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,CHEZ LAMBERT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133153,45.306327,0.37,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
430983841,00015,43098384100015,O,1972-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LE GRAND COUSINAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.130329,45.295799,0.5,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
430984104,00017,43098410400017,O,,,,,,true,1,,,,,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
440699650,00014,44069965000014,O,2001-12-01,NN,,,2008-01-04T21:02:10,true,3,,,,,CHEZ LAMBERT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.133153,45.306327,0.37,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
448685834,00013,44868583400013,O,2002-09-09,NN,,,2008-01-04T23:27:03,true,3,CHEZ THOMAS,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,D,ROUTE DE CHEZ DRIGOT,
452241433,00013,45224143300013,O,2000-01-01,NN,,,2006-11-01T00:28:12,true,3,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
480395201,00019,48039520100019,O,2005-01-01,,,,2009-01-11T05:09:38,true,3,,,,,LA TANNERIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.105898,45.31412,0.32,street,Rue du Champ de la Clie 16480 Guizengeard,16161_w0vnky,G,RUE DU CHAMP DE LA CLIE,
507803005,00010,50780300500010,O,2008-09-01,,,,2021-04-16T11:04:10,false,2,,,,,CHEZ RAMBAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-0.12034,45.31543,0.5,street,Impasse Chez Farchaud 16480 Guizengeard,16161_bngei9,G,IMPASSE CHEZ FARCHAUD,
507803005,00028,50780300500028,O,2013-05-18,,,,2021-05-01T13:48:35,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509081188,00013,50908118800013,O,2008-05-02,,,,2016-01-12T00:28:08,true,2,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524701141,00011,52470114100011,O,2010-08-19,,,,2012-11-10T02:27:27,true,1,,,,,CHAMP DU BOIS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,43.99C,NAFRev2,N,-0.105898,45.31412,0.59,street,Rue du Champ de la Clie 16480 Guizengeard,16161_w0vnky,G,RUE DU CHAMP DE LA CLIE,
524904372,00017,52490437200017,O,2010-09-03,,,,2012-11-10T02:29:25,true,1,,,,,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,45.20A,NAFRev2,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
528960735,00025,52896073500025,O,2011-04-01,,,9602AB,2015-03-18T00:33:34,false,2,,,,,CHEZ DRIGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,MA COIFFEUSE,96.02A,NAFRev2,N,-0.131584,45.300936,0.92,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
539001073,00011,53900107300011,O,2012-01-01,02,2020,,2022-08-29T09:37:23,true,1,,,,,LE PETIT COUSINAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,-0.130329,45.295799,0.79,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
539007005,00017,53900700500017,O,2012-01-01,NN,,,2020-08-25T10:49:34,true,1,LE PETIT COUSINAUD,,,,LE PETIT COUSINAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,-0.130329,45.295799,0.79,street,Route du Petit Cousinaud 16480 Guizengeard,16161_f05yn7,G,ROUTE DU PETIT COUSINAUD,
591800172,00015,59180017200015,O,,NN,,,,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
611813569,00021,61181356900021,O,,NN,,,,true,1,,,,LD,MONAC,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.12,NAP,N,-0.4289713,44.9920554,0.88,poi.track,Impasse du Pas de Monac (Chemin) Saint-André-de-Cubzac,https://osm.org/way/488225494,G,,
671820207,00130,67182020700130,O,2002-12-31,02,2019,,2021-10-27T08:48:01,false,4,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
751624107,00031,75162410700031,O,2022-05-01,,,9602AB,2022-07-02T12:47:14,true,1,,19,,IMP,DE LA PILE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JOLY COIFFURE,96.02A,NAFRev2,N,-0.106641,45.317775,0.83,housenumber,19 Impasse de la Pile 16480 Guizengeard,16161_nhcmoh_00019,G,19 IMPASSE DE LA PILE,
752054775,00024,75205477500024,O,2015-08-01,,,,2018-04-09T13:55:41,false,2,LA LIARDIERE,6,,LD,LA PILE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,-0.106424,45.317623,0.91,street,Impasse de la Pile 16480 Guizengeard,16161_nhcmoh,G,IMPASSE DE LA PILE,
781211669,00010,78121166900010,O,,NN,,,,true,1,,,,LD,LA TANNERIE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,10.1Z,NAF1993,N,-0.105898,45.31412,0.32,street,Rue du Champ de la Clie 16480 Guizengeard,16161_w0vnky,G,RUE DU CHAMP DE LA CLIE,
781211685,00016,78121168500016,O,,NN,,,,true,1,,,,LD,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
781257134,00028,78125713400028,O,,NN,,,,true,1,,,,,,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.01,NAP,N,,,0,,,,,,
789975695,00048,78997569500048,O,2019-07-04,,,4399CZ,2020-10-13T04:19:38,true,2,,,,,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-10-01,F,MELON EDOUARD,,,,43.99C,NAFRev2,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
797630605,00013,79763060500013,O,2013-10-01,,,8129BP,2018-01-13T03:48:40,true,2,,,,,CHEZ DRIGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,95.29Z,NAFRev2,N,-0.131584,45.300936,0.92,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
803639160,00016,80363916000016,O,2014-07-22,,,,2014-09-17T04:01:58,true,2,,,,,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,56.21Z,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
810167130,00014,81016713000014,O,2015-03-16,,,4339ZZ,2015-10-19T09:19:32,false,2,,,,,CHEZ DRIGOT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,M S C,43.39Z,NAFRev2,N,-0.131584,45.300936,0.92,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
819229840,00015,81922984000015,O,2012-07-26,,,,2016-03-22T14:58:12,true,1,,,,,CHEZ FARCHAUD,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,02.10Z,NAFRev2,N,-0.12034,45.31543,0.92,street,Impasse Chez Farchaud 16480 Guizengeard,16161_bngei9,G,IMPASSE CHEZ FARCHAUD,
819431107,00013,81943110700013,O,2016-04-01,,,3299ZG,2021-07-23T16:21:51,true,3,CHEZ THOMAS,,,,LD CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,CK CREATIONS,32.99Z,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
829534619,00012,82953461900012,O,2017-05-02,,,,2022-01-27T09:11:48,true,3,,123,,LD,CHEZ THOMAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,46.19B,NAFRev2,N,-0.131584,45.300936,0.4,street,Route de Chez Drigot 16480 Guizengeard,16161_kd4wnn,G,ROUTE DE CHEZ DRIGOT,
842357097,00018,84235709700018,O,2018-09-17,,,4332AA,2018-09-18T04:29:07,true,1,,,,,LIEU DIT LA PILE,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,43.32A,NAFRev2,N,-0.106424,45.317623,0.91,street,Impasse de la Pile 16480 Guizengeard,16161_nhcmoh,G,IMPASSE DE LA PILE,
883801268,00011,88380126800011,O,2020-05-25,,,,2020-06-02T19:36:08,true,1,,,,,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,ROCCO ESPACES VERTS,45.11Z,NAFRev2,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
889688750,00013,88968875000013,O,2020-06-30,,,,2020-10-07T08:34:30,true,1,,,,LD,CHEZ LAMBERT,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-0.133153,45.306327,0.37,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
893129957,00013,89312995700013,O,2020-12-27,,,8121ZZ,2021-01-20T16:04:17,true,1,CHEZ FARCHAUD,1,,,TER PAS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2020-12-27,A,,,,,81.21Z,NAFRev2,N,-0.102895,45.313006,0.33,street,Impasse des Hortensias 16480 Guizengeard,16161_f2tmt5,G,IMPASSE DES HORTENSIAS,
898493739,00020,89849373900020,O,2021-11-09,,,,2021-12-04T15:09:51,true,1,,,,,CHEZ MAUDET,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,47.91A,NAFRev2,N,-0.133153,45.306327,0.92,street,Route de Chez Maudet 16480 Guizengeard,16161_egtbjv,G,ROUTE DE CHEZ MAUDET,
909346249,00016,90934624900016,O,2022-01-16,,,,2022-01-20T04:00:47,true,1,,,,,DURFORT ,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,68.20B,NAFRev2,N,-0.12196,45.296679,0.91,street,Chemin de Durfort 16480 Guizengeard,16161_wdebjz,G,CHEMIN DE DURFORT,
909392680,00015,90939268000015,O,2022-01-16,,,,2022-02-02T07:39:58,true,1,,,,,DURFORT ,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,01.50Z,NAFRev2,N,-0.12196,45.296679,0.91,street,Chemin de Durfort 16480 Guizengeard,16161_wdebjz,G,CHEMIN DE DURFORT,
917913337,00015,91791333700015,O,2022-07-20,,,,2022-07-29T03:35:58,true,1,CHAMP DU BOIS,38,,RUE,DES ROBINNIERS,16480,GUIZENGEARD,,,16161,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,01.49Z,NAFRev2,N,-0.104783,45.311483,0.85,housenumber,38 Rue des Robiniers 16480 Guizengeard,16161_r2kv11_00038,G,38 RUE DES ROBINIERS,
