siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00103,13001305500103,O,2010-12-01,,,,2013-02-27T09:51:19,false,2,,32,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE COMBEAUFONTAINE,,,,84.11Z,NAFRev2,N,5.890031,47.710588,0.95,housenumber,32 Grande Rue 70120 Combeaufontaine,70165_0034_00032,G,32 GRANDE RUE,
177002110,00423,17700211000423,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,32,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE COMBEAUFONTAINE,,,,84.11Z,NAFRev2,N,5.890031,47.710588,0.95,housenumber,32 Grande Rue 70120 Combeaufontaine,70165_0034_00032,G,32 GRANDE RUE,
200074177,00011,20007417700011,O,2017-01-01,03,2020,,2022-08-29T09:05:27,true,1,MAIRIE,42,,RUE,GRANDE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.891042,47.709924,0.8,housenumber,42 Grande Rue 70120 Combeaufontaine,70165_0034_00042,G,42 GRANDE RUE,
217001650,00019,21700165000019,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001650,00027,21700165000027,O,1983-12-21,03,2020,,2022-08-29T09:08:35,false,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001650,00035,21700165000035,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,,,,RUE,MAIRIE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217001650,00043,21700165000043,O,1999-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.892964,47.70874,0.38,street,Rue de la Cordellerie 70120 Combeaufontaine,70165_0010,D,RUE DE LA CORDELLERIE,
247000656,00014,24700065600014,O,1997-12-31,NN,,,2007-05-19T08:22:42,false,3,,32,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,75.1A,NAFRev1,O,5.890031,47.710588,0.95,housenumber,32 Grande Rue 70120 Combeaufontaine,70165_0034_00032,G,32 GRANDE RUE,
247000656,00022,24700065600022,O,2006-07-06,NN,,,2014-06-13T23:41:33,true,3,,8,,RUE,DE FRANCHE COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.886873,47.710758,0.95,housenumber,8 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00008,G,8 RUE DE FRANCHE COMTE,
257000653,00010,25700065300010,O,1983-03-01,NN,,,2012-05-05T00:36:42,false,4,MAIRIE,42,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,84.12Z,NAFRev2,N,5.891042,47.709924,0.95,housenumber,42 Grande Rue 70120 Combeaufontaine,70165_0034_00042,G,42 GRANDE RUE,
257001842,00018,25700184200018,O,1983-03-01,NN,,,2018-09-29T12:07:51,true,5,MAIRIE,42,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.891042,47.709924,0.95,housenumber,42 Grande Rue 70120 Combeaufontaine,70165_0034_00042,G,42 GRANDE RUE,
257003251,00010,25700325100010,O,1991-08-19,NN,,,2017-06-01T08:28:14,true,4,,14,,RUE,DE FRANCHE COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.886082,47.709921,0.95,housenumber,14 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00014,G,14 RUE DE FRANCHE COMTE,
257003368,00012,25700336800012,O,1993-06-10,NN,,,2006-11-25T09:09:20,true,3,,,,,MAIRIE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2004-08-26,F,DE COMBEAUFONTAINE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257004762,00015,25700476200015,O,1996-09-03,NN,,,2006-10-26T23:44:21,false,4,,,,,MAIRIE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001659,00015,26700165900015,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006278,00019,26700627800019,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001034,00018,29700103400018,O,1985-07-03,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,42,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.891042,47.709924,0.95,housenumber,42 Grande Rue 70120 Combeaufontaine,70165_0034_00042,G,42 GRANDE RUE,
301067518,00011,30106751800011,O,1900-01-01,NN,,,2012-07-22T04:34:12,true,4,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301977153,00057,30197715300057,O,2005-09-30,,,,2007-07-24T09:10:09,false,2,,8,,RUE,DE FRANCHE COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,5.886873,47.710758,0.95,housenumber,8 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00008,G,8 RUE DE FRANCHE COMTE,
301977153,00065,30197715300065,O,2006-01-01,,,,2018-08-10T04:06:52,false,3,,44,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,5.891095,47.709889,0.95,housenumber,44 Grande Rue 70120 Combeaufontaine,70165_0034_00044,G,44 GRANDE RUE,
302386172,00019,30238617200019,O,,NN,,,,true,1,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.43,NAP,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
302391214,00012,30239121400012,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
302944756,00014,30294475600014,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303208235,00018,30320823500018,O,1974-01-01,NN,,,2010-08-23T15:20:55,true,4,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305500415,00016,30550041500016,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,65.03,NAP,N,,,0,,,,,,
306805011,00013,30680501100013,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,5.891025,47.710069,0.88,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
307022897,00010,30702289700010,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,MAIRIE,42,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.891042,47.709924,0.95,housenumber,42 Grande Rue 70120 Combeaufontaine,70165_0034_00042,G,42 GRANDE RUE,
307396994,00062,30739699400062,O,1996-06-01,NN,,,,false,4,,,,RTE,DE GRAY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,5.885508,47.709346,0.41,street,Rue de Franche Comte 70120 Combeaufontaine,70165_0013,G,RUE DE FRANCHE COMTE,
308102714,00018,30810271400018,O,1976-01-01,NN,,,2022-04-21T12:33:24,false,5,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
309052173,00015,30905217300015,O,1900-01-01,NN,,,2020-01-10T13:05:43,false,4,,5,,RUE,DE FRANCHE-COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,5.887141,47.710879,0.95,housenumber,5 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00005,G,5 RUE DE FRANCHE COMTE,
310786033,00020,31078603300020,O,2000-04-01,NN,,3312ZA,2017-05-04T02:16:23,false,5,,,,RTE,D'ARBECEY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
310786033,00038,31078603300038,O,2009-01-01,02,2020,3312ZA,2022-09-17T03:50:59,false,2,,6,,,ZONE ARTISANALE EN BAZIN,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.61Z,NAFRev2,N,5.883029,47.715459,0.67,housenumber,6 Zone Artisanale 70120 Combeaufontaine,70165_a001_00006,G,6 ZONE ARTISANALE,
311334965,00028,31133496500028,O,1991-04-09,,,,2008-11-07T00:26:17,false,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
312018211,00028,31201821100028,O,1980-08-01,NN,,,2006-12-15T00:17:35,false,3,,,,,CHAMP DE LA REPPE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3C,NAF1993,O,5.885966,47.706536,0.84,street,Champs de la Reppe 70120 Combeaufontaine,70165_B041,G,CHAMPS DE LA REPPE,
312018211,00036,31201821100036,O,1997-01-01,NN,,,2008-01-04T20:11:23,true,3,,6,,RUE,DU MOULIN,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.887691,47.706718,0.94,housenumber,6 Rue du Moulin 70120 Combeaufontaine,70165_0025_00006,G,6 RUE DU MOULIN,
312120157,00010,31212015700010,O,1900-01-01,NN,,,2015-10-06T15:38:08,false,4,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
313538001,00014,31353800100014,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
317395010,00018,31739501000018,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
318195377,00045,31819537700045,O,1988-09-07,NN,,,,false,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
318195377,00052,31819537700052,O,1995-08-31,NN,,,,true,3,,,,RTE,D'AUGICOURT,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318614765,00044,31861476500044,O,1997-05-01,NN,,,,true,1,,8,,RUE,COMBE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,5.895935,47.71119,0.92,housenumber,8 Rue de la Combe 70120 Combeaufontaine,70165_0012_00008,G,8 RUE DE LA COMBE,
319170791,00010,31917079100010,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,00.20,NAP,N,,,0,,,,,,
325303535,00018,32530353500018,O,,,,,,true,1,,,,RTE,DE GRAY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.885508,47.709346,0.41,street,Rue de Franche Comte 70120 Combeaufontaine,70165_0013,G,RUE DE FRANCHE COMTE,
326906021,00018,32690602100018,O,,,,,,true,1,,,,,RN 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.887776,47.712035,0.43,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
327585147,00017,32758514700017,O,,NN,,,,true,1,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
329276711,00010,32927671100010,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,64.21,NAP,N,,,0,,,,,,
329796775,00016,32979677500016,O,1984-03-01,01,2020,,2022-12-20T03:42:25,true,5,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
331699348,00016,33169934800016,O,,NN,,,,true,1,,,,RTE,DE GRAY   HLM,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332193721,00039,33219372100039,O,2000-11-20,NN,,,2009-12-21T16:15:21,true,4,,27,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.3F,NAFRev1,O,5.890557,47.710373,0.95,housenumber,27 Grande Rue 70120 Combeaufontaine,70165_0034_00027,G,27 GRANDE RUE,
333070126,00011,33307012600011,O,1985-07-08,NN,,,2016-12-14T14:20:41,false,8,,61,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90F,NAFRev2,N,5.893602,47.708983,0.95,housenumber,61 Grande Rue 70120 Combeaufontaine,70165_0034_00061,G,61 GRANDE RUE,
339826067,00037,33982606700037,O,2005-10-01,,,,2014-07-08T00:43:44,true,3,,17,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.01Z,NAFRev2,N,5.889245,47.71122,0.95,housenumber,17 Grande Rue 70120 Combeaufontaine,70165_0034_00017,G,17 GRANDE RUE,
340349943,00019,34034994300019,O,1986-12-20,NN,,,2008-11-07T01:00:25,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
340989417,00043,34098941700043,O,1991-08-01,NN,,,2008-11-07T01:01:24,false,3,,,,RTE,N 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1993-05-01,F,SOUHAIT'AUTOS,,,,50.1Z,NAF1993,N,5.887776,47.712035,0.31,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
341756831,00010,34175683100010,O,,NN,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,87.01,NAP,N,,,0,,,,,,
343556841,00025,34355684100025,O,2002-10-07,NN,,,2014-07-08T00:48:18,false,5,,52,E,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,70.10Z,NAFRev2,N,5.891847,47.70942,0.95,housenumber,52e Grande Rue 70120 Combeaufontaine,70165_0034_00052_e,G,52E GRANDE RUE,
344074299,00019,34407429900019,O,1988-04-15,NN,,,2014-03-04T03:56:56,true,6,CHAMP DE LA REPPE,6,,RUE,DU MOULIN,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,47.52B,NAFRev2,N,5.887691,47.706718,0.94,housenumber,6 Rue du Moulin 70120 Combeaufontaine,70165_0025_00006,G,6 RUE DU MOULIN,
344250451,00020,34425045100020,O,1997-10-03,NN,,,2011-03-30T03:50:56,false,4,,26,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-12-31,F,ECOLE DE CONDUITE  ALAIN,,,,85.53Z,NAFRev2,N,5.889716,47.7108,0.95,housenumber,26 Grande Rue 70120 Combeaufontaine,70165_0034_00026,G,26 GRANDE RUE,
345058499,00012,34505849900012,O,1988-06-01,NN,,,,false,4,,,,PL,DU 15 JUIN 1940,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1999-12-31,F,GARAGE DU CENTRE,,,,50.5Z,NAF1993,O,5.887776,47.712035,0.84,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
345058499,00020,34505849900020,O,1993-01-01,01,2020,4520AB,2022-08-29T09:29:31,true,4,,10,,RUE,DE PARIS,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.883912,47.714506,0.94,housenumber,10 Rue de Paris 70120 Combeaufontaine,70165_0030_00010,G,10 RUE DE PARIS,
348348194,00039,34834819400039,O,1997-06-30,,,,,true,1,,29,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,52.4X,NAF1993,N,5.890819,47.710191,0.95,housenumber,29 Grande Rue 70120 Combeaufontaine,70165_0034_00029,G,29 GRANDE RUE,
349724286,00019,34972428600019,O,1989-01-28,NN,,,,false,4,,,,RUE,DE GRAY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1995-12-25,F,GROUPE MEDICAL CLAUDE BERNARD,,,,85.1C,NAF1993,O,5.885508,47.709346,0.56,street,Rue de Franche Comte 70120 Combeaufontaine,70165_0013,G,RUE DE FRANCHE COMTE,
349724286,00027,34972428600027,O,1995-11-06,01,2019,,2021-10-27T08:39:48,true,5,,5,,RUE,DE FRANCHE COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.21Z,NAFRev2,N,5.887141,47.710879,0.95,housenumber,5 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00005,G,5 RUE DE FRANCHE COMTE,
349783357,00032,34978335700032,O,2001-06-02,NN,,,,false,4,,27,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,85.1C,NAF1993,N,5.890557,47.710373,0.95,housenumber,27 Grande Rue 70120 Combeaufontaine,70165_0034_00027,G,27 GRANDE RUE,
349945253,00012,34994525300012,O,,,,,,true,1,,,,RTE,D ARBECAY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,77.04,NAP,N,,,0,,,,,,
350905139,00019,35090513900019,O,1989-07-01,NN,,,2011-08-01T11:22:28,true,4,RN 19,,,,CHAMP DE LA REPPE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.1A,NAF1993,O,5.885966,47.706536,0.84,street,Champs de la Reppe 70120 Combeaufontaine,70165_B041,G,CHAMPS DE LA REPPE,
351093224,00019,35109322400019,O,,,,,,true,1,,,,,RN 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,65.03,NAP,N,5.887776,47.712035,0.43,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
351155908,00012,35115590800012,O,,NN,,,2006-11-25T11:08:03,true,1,,,,RTE,D'ARBECEY,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,77.04,NAP,N,,,0,,,,,,
351958707,00025,35195870700025,O,2005-05-26,,,,2008-11-21T04:00:07,true,3,,23,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,5.890321,47.710518,0.95,housenumber,23 Grande Rue 70120 Combeaufontaine,70165_0034_00023,G,23 GRANDE RUE,
355800780,00163,35580078000163,O,2022-04-30,,,3312ZA,2022-05-16T03:37:41,false,2,,6,,,ZONE ARTISANALE EN BAZIN,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.61Z,NAFRev2,O,5.883029,47.715459,0.67,housenumber,6 Zone Artisanale 70120 Combeaufontaine,70165_a001_00006,G,6 ZONE ARTISANALE,
356000000,25040,35600000025040,O,2012-01-01,,,,2014-01-19T06:09:52,false,2,,36,,GR,RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.890408,47.710356,0.76,housenumber,36 Grande Rue 70120 Combeaufontaine,70165_0034_00036,G,36 GRANDE RUE,
356000430,02225,35600043002225,O,1991-01-01,NN,,,2013-03-05T10:46:48,false,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
356000430,06283,35600043006283,O,2004-05-18,,,,2009-10-17T13:43:05,false,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
356000430,06291,35600043006291,O,2004-05-18,,,,2009-10-17T13:43:06,false,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2009-03-18,F,BRIGADE DE RESERVE,,,,53.10Z,NAFRev2,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
356000430,07893,35600043007893,O,2005-10-25,NN,,,2013-03-05T10:46:48,false,4,,,,RUE,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.891025,47.710069,0.88,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
377489950,00016,37748995000016,O,1990-03-06,NN,,,,false,4,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,O,,,0,,,,,,
377652342,00017,37765234200017,O,1990-03-26,NN,,,2018-10-18T04:30:50,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378335160,00016,37833516000016,O,1990-06-06,,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
379142920,00022,37914292000022,O,1996-02-15,,,,,false,4,CENTRE COMMERCIAL,,,RTE,N 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,52.2C,NAF1993,N,5.887776,47.712035,0.31,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
379718638,00032,37971863800032,O,1992-12-07,NN,,,2014-07-08T01:03:33,false,5,,,,RTE,N 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,25.12Z,NAFRev2,O,5.887776,47.712035,0.31,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
379718638,00040,37971863800040,O,2012-06-01,NN,,,2021-02-23T11:08:17,true,2,,,,,ZONE ARTISANALE EN BAZIN,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,RLK PRODUCTION,16.23Z,NAFRev2,N,5.883029,47.715459,0.65,street,Zone Artisanale 70120 Combeaufontaine,70165_A001,G,ZONE ARTISANALE,
379736853,00019,37973685300019,O,1990-10-01,NN,,,2015-01-06T07:35:38,true,6,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.26Z,NAFRev2,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
379869720,00019,37986972000019,O,1990-10-01,NN,,,2015-05-14T04:25:28,true,5,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380748137,00029,38074813700029,O,1991-03-05,NN,,,2008-11-08T00:38:05,true,4,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
381434943,00019,38143494300019,O,1991-03-04,NN,,,2008-01-04T21:56:02,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381466150,00020,38146615000020,O,1995-07-01,NN,,,2009-12-21T16:15:47,true,4,ZONE INDUSTRIELLE RN 19,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
381734656,00022,38173465600022,O,1995-07-01,NN,,,2006-11-25T11:35:06,true,4,ZI - STE RLK PRODUCTION,,,RTE,N 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,5.887776,47.712035,0.31,street,Place du 15 Juin 1940 70120 Combeaufontaine,70165_0018,G,PLACE DU 15 JUIN 1940,
382924421,00011,38292442100011,O,,,,,,true,1,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
383197795,00685,38319779500685,O,1909-01-01,,,,,false,3,,,,RUE,DE LA MAIRIE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,65.1E,NAF1993,N,5.892964,47.70874,0.66,street,Rue de la Cordellerie 70120 Combeaufontaine,70165_0010,G,RUE DE LA CORDELLERIE,
383250867,00017,38325086700017,O,,NN,,,,true,1,,,,,GRANDE RUE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,5.891025,47.710069,0.95,street,Grande Rue 70120 Combeaufontaine,70165_0034,G,GRANDE RUE,
383720612,00019,38372061200019,O,1991-09-03,01,2020,,2022-08-29T09:10:45,true,4,,5,,RUE,DE FRANCHE-COMTE,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,5.887141,47.710879,0.95,housenumber,5 Rue de Franche Comte 70120 Combeaufontaine,70165_0013_00005,G,5 RUE DE FRANCHE COMTE,
384478921,00024,38447892100024,O,2000-06-21,NN,,,2009-06-27T06:41:30,false,3,ZI,,,RTE,NATIONALE 19,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
384866851,00015,38486685100015,O,1992-02-26,NN,,,2008-01-05T19:57:18,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384866927,00013,38486692700013,O,1992-02-26,NN,,,2008-01-05T19:57:18,true,3,,,,,,70120,COMBEAUFONTAINE,,,70165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,