id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-710754,2023-01-06,000001,Vente,35000,12,,RUE PIERRE ET MARIE CURIE,0405,55800,55427,Revigny-sur-Ornain,55,,,55427000AO0073,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,212,4.976622,48.82345
2023-710754,2023-01-06,000001,Vente,35000,12,,RUE PIERRE ET MARIE CURIE,0405,55800,55427,Revigny-sur-Ornain,55,,,55427000AO0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.976622,48.82345
2023-710760,2023-01-04,000001,Vente,106961.5,21,,AV VICTOR HUGO,0555,55800,55427,Revigny-sur-Ornain,55,,,55427000AM0070,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,513,4.985211,48.8192
2023-710816,2023-01-11,000001,Vente,126000,16,,RUE DE CHAMPAGNE,0050,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0138,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,555,4.984458,48.819765
2023-710816,2023-01-11,000001,Vente,126000,16,,RUE DE CHAMPAGNE,0050,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0138,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,4.984458,48.819765
2023-710907,2023-01-18,000001,Vente,108000,15,,RUE DU SUREAU,0500,55800,55427,Revigny-sur-Ornain,55,,,55427000AM0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,4.980837,48.818251
2023-710980,2023-01-25,000001,Vente,800,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,4.984285,48.832424
2023-711244,2023-02-20,000001,Vente,72000,33,,RUE DE LA LIBERATION,0300,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0109,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,100,4.982393,48.831606
2023-711244,2023-02-20,000001,Vente,72000,,,LE BOURG NORD OUEST,B111,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.98254,48.831627
2023-711244,2023-02-20,000001,Vente,72000,,,LE BOURG NORD OUEST,B111,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.982429,48.831539
2023-711244,2023-02-20,000001,Vente,72000,,,LE BOURG NORD OUEST,B111,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0251,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.982429,48.831655
2023-711285,2023-02-22,000001,Vente,165000,13,B,AV DU XVEME CORPS,0410,55800,55427,Revigny-sur-Ornain,55,,,55427000AR0013,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,765,4.978028,48.816778
2023-711285,2023-02-22,000001,Vente,165000,13,B,AV DU XVEME CORPS,0410,55800,55427,Revigny-sur-Ornain,55,,,55427000AR0013,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,4.978028,48.816778
2023-711519,2023-03-15,000001,Vente,130000,6,,RUE DU SUREAU,0500,55800,55427,Revigny-sur-Ornain,55,,,55427000AM0004,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,597,4.980474,48.819376
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1934,4.985735,48.823171
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.985735,48.823171
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.985735,48.823171
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,4.985735,48.823171
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1934,4.985735,48.823171
2023-711526,2023-03-15,000001,Vente,150000,9,,AV MARECHAL JOFFRE,0310,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0075,,,,,,,,,,,,,0,1,Maison,146,7,J,jardins,POTAG,Jardin potager,1934,4.985735,48.823171
2023-711552,2023-03-27,000001,Vente,97000,28,,AV DU GENERAL SARRAIL,0200,55800,55427,Revigny-sur-Ornain,55,,,55427000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1517,4.989084,48.819189
2023-711552,2023-03-27,000001,Vente,97000,28,,AV DU GENERAL SARRAIL,0200,55800,55427,Revigny-sur-Ornain,55,,,55427000AM0089,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1517,4.989084,48.819189
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,102,75.05,,,,,,,,,1,2,Appartement,84,3,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,130,,,,,,,,,,1,,,,,S,sols,,,78,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,103,80.25,,,,,,,,,1,2,Appartement,84,3,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,18,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,18,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,18,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,18,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,101,66.71,108,,,,,,,,2,3,Dépendance,,0,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,101,66.71,108,,,,,,,,2,2,Appartement,70,3,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,104,22.45,105,16.29,,,,,,,2,2,Appartement,34,1,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,104,22.45,,,,,,,,,1,2,Appartement,25,1,,,,,,4.984695,48.82592
2023-711678,2023-04-06,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0040,55800,55427,Revigny-sur-Ornain,55,,,55427000AB0090,,,131,,,,,,,,,,1,,,,,S,sols,,,80,4.984695,48.82592
2023-711680,2023-04-12,000001,Vente,8000,,,LA POUILLERONNE,B072,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0036,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.992123,48.817718
2023-711680,2023-04-12,000001,Vente,8000,,,LA POUILLERONNE,B072,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0038,,,,,,,,,,,,,0,,,,,P,prés,,,1799,4.992642,48.817389
2023-711906,2023-04-27,000001,Vente,108000,4,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.990788,48.818594
2023-711906,2023-04-27,000001,Vente,108000,,,LA POUILLERONNE,B072,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4220,4.991075,48.819073
2023-711906,2023-04-27,000001,Vente,108000,,,LA POUILLERONNE,B072,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,1972,4.991075,48.819073
2023-711906,2023-04-27,000001,Vente,108000,4,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0016,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,232,4.990874,48.819363
2023-711906,2023-04-27,000001,Vente,108000,4,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0016,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,1228,4.990874,48.819363
2023-711998,2023-04-26,000001,Vente,49000,12,,PL PIERRE GAXOTTE,0403,55800,55427,Revigny-sur-Ornain,55,,,55427000AC0108,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,65,4.986627,48.828549
2023-712045,2023-05-05,000001,Vente,190000,12,,AV DU GENERAL SARRAIL,0200,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0092,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,917,4.986869,48.822441
2023-712157,2023-04-26,000001,Vente,113000,8,,IMP CROIX VITRIER,0090,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.989055,48.824166
2023-712157,2023-04-26,000001,Vente,113000,8,,IMP CROIX VITRIER,0090,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0143,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,835,4.989055,48.824166
2023-712157,2023-04-26,000001,Vente,113000,8,,IMP CROIX VITRIER,0090,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.989158,48.824056
2023-712157,2023-04-26,000001,Vente,113000,10,,IMP CROIX VITRIER,0090,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.98917,48.823989
2023-712157,2023-04-26,000001,Vente,113000,6,,IMP CROIX VITRIER,0090,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.988947,48.824075
2023-712162,2023-05-03,000001,Vente,211000,32,,RUE DE LA TRESSE,0520,55800,55427,Revigny-sur-Ornain,55,,,55427000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3434,0,S,sols,,,4734,4.993498,48.824828
2023-712162,2023-05-03,000001,Vente,211000,32,,RUE DE LA TRESSE,0520,55800,55427,Revigny-sur-Ornain,55,,,55427000AI0005,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,4734,4.993498,48.824828
2023-712162,2023-05-03,000001,Vente,211000,,,LA GARAUDE EST,B112,55800,55427,Revigny-sur-Ornain,55,,,55427000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.993019,48.825078
2023-712184,2023-05-05,000001,Vente,98000,11,,AV DU GENERAL LECLERC,0190,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0113,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,353,4.989767,48.829232
2023-712184,2023-05-05,000001,Vente,98000,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.990222,48.829211
2023-712189,2023-05-15,000001,Vente,130000,12,B,RUE DU GENERAL DE GAULLE,0180,55800,55427,Revigny-sur-Ornain,55,,,55427000AC0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,94,4.985864,48.828176
2023-712282,2023-05-23,000001,Vente,190476,2,,RUE DU PAQUIS,0380,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3539,4.990614,48.827763
2023-712282,2023-05-23,000001,Vente,190476,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.990826,48.827076
2023-712363,2023-06-06,000001,Vente,160000,,,LA GARAUDE,B044,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,4.990613,48.825339
2023-712363,2023-06-06,000001,Vente,160000,13,,RUE DE LA TRESSE,0520,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,4.990511,48.825456
2023-712363,2023-06-06,000001,Vente,160000,13,,RUE DE LA TRESSE,0520,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0177,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,739,4.990511,48.825456
2023-712363,2023-06-06,000001,Vente,160000,13,,RUE DE LA TRESSE,0520,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,4.990511,48.825456
2023-712424,2023-05-31,000001,Vente,87000,16,,RUE DE LA LIBERATION,0300,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0316,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,367,4.982926,48.831087
2023-712424,2023-05-31,000001,Vente,87000,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.982972,48.831002
2023-712424,2023-05-31,000001,Vente,87000,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.982769,48.830954
2023-712446,2023-05-31,000001,Vente,44000,1,B,RUE SAINT CHRISTOPHE,0460,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0372,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,106,4.984763,48.829976
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0724,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,5.013306,48.813147
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.012706,48.812986
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0726,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,491,5.01383,48.813181
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0727,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2105,5.013488,48.812751
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.012038,48.812573
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0730,,,,,,,,,,,,,0,,,,,P,prés,,,789,5.011864,48.812631
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C1112,,,,,,,,,,,,,0,,,,,P,prés,,,10035,5.011303,48.812116
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,5.012877,48.812818
2023-712450,2023-05-24,000001,Vente,16670,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C1115,,,,,,,,,,,,,0,,,,,B,bois,,,4384,5.012877,48.812818
2023-712474,2023-05-31,000001,Vente,43000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,4.986839,48.827605
2023-712474,2023-05-31,000001,Vente,43000,1,T,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,4.986842,48.827718
2023-712474,2023-05-31,000001,Vente,43000,1,,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0107,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,4.98684,48.827903
2023-712474,2023-05-31,000001,Vente,43000,1,,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.98684,48.827903
2023-712474,2023-05-31,000001,Vente,43000,1,,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.98684,48.827903
2023-712474,2023-05-31,000001,Vente,43000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.986774,48.827708
2023-712556,2023-06-02,000002,Vente,44278.72,5001,F,RLE DU MOULIN,0331,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,1111,4.986472,48.831818
2023-712556,2023-06-02,000002,Vente,44278.72,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0489,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.986399,48.83165
2023-712581,2023-06-02,000001,Vente,30721.28,5001,F,RLE DU MOULIN,0331,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,823,4.986122,48.831866
2023-712581,2023-06-02,000001,Vente,30721.28,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0490,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.986122,48.831721
2023-712842,2023-06-26,000001,Vente,1500,,,LE BOURG,B013,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,4.983963,48.831011
2023-712926,2023-07-07,000001,Vente,28500,11,B,AV DU GENERAL SARRAIL,0200,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0073,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99007,48.823172
2023-713057,2023-07-19,000001,Vente,125000,,,AU MOULIN DE LA VILLE,B060,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0436,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.985116,48.832786
2023-713057,2023-07-19,000001,Vente,125000,4,,RUE DU PARADIS,0385,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0454,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,882,4.985577,48.832759
2023-713295,2023-05-10,000001,Vente,92000,3,,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,4.986815,48.82728
2023-713295,2023-05-10,000001,Vente,92000,3,,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0101,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,143,4.986815,48.82728
2023-713295,2023-05-10,000001,Vente,92000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,4.986832,48.827435
2023-713295,2023-05-10,000001,Vente,92000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.986774,48.827708
2023-713295,2023-05-10,000001,Vente,92000,18,,PL PIERRE GAXOTTE,0403,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.987069,48.827151
2023-713295,2023-05-10,000001,Vente,92000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.986911,48.827229
2023-713295,2023-05-10,000001,Vente,92000,,,QUAI DES GRAVIERES,0210,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.986806,48.827183
2023-713295,2023-05-10,000001,Vente,92000,18,,PL PIERRE GAXOTTE,0403,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.986973,48.827328
2023-713356,2023-08-02,000001,Vente,100000,4,B,RUE SAINTE LORETTE,0485,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.985136,48.830135
2023-713356,2023-08-02,000001,Vente,100000,9,,RUE SAINTE LORETTE,0485,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.984771,48.830407
2023-713356,2023-08-02,000001,Vente,100000,9,,RUE SAINTE LORETTE,0485,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0368,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,131,4.984771,48.830407
2023-713654,2023-09-15,000001,Vente,300000,4,,AV DE PARIS,0390,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,865,0,S,sols,,,3672,4.98211,48.830167
2023-713720,2023-09-04,000001,Vente,80000,20,,RUE JEAN JAURES,0280,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,4.983393,48.821365
2023-713720,2023-09-04,000001,Vente,80000,20,,RUE JEAN JAURES,0280,55800,55427,Revigny-sur-Ornain,55,,,55427000AN0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,351,4.983393,48.821365
2023-713738,2023-09-15,000001,Vente,3300,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,4.985473,48.827069
2023-713738,2023-09-15,000001,Vente,3300,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.98533,48.826958
2023-713777,2023-09-13,000001,Vente,610,,,L ENTREE DES VARNELLES,B039,55800,55427,Revigny-sur-Ornain,55,,,55427000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.976487,48.833223
2023-713814,2023-09-25,000001,Vente,50000,2,,RUE SAINTE LORETTE,0485,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0232,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,47,4.98517,48.829905
2023-714117,2023-09-26,000001,Vente,134670.69,,,LE BOIS L ECUYER,B009,55800,55427,Revigny-sur-Ornain,55,,,554270000C0711,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1525,5.009776,48.813876
2023-714117,2023-09-26,000001,Vente,134670.69,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,5.00781,48.810906
2023-714117,2023-09-26,000001,Vente,134670.69,,,LE CHAMP POTIER,B018,55800,55427,Revigny-sur-Ornain,55,,,554270000C0755,,,,,,,,,,,,,0,,,,,B,bois,,,9212,5.00781,48.810906
2023-714133,2023-10-13,000001,Vente,195300,42,B,RUE DU DEPOT,0110,55800,55427,Revigny-sur-Ornain,55,,,55427000AO0104,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,348,4.977045,48.823199
2023-714133,2023-10-13,000001,Vente,195300,42,B,RUE DU DEPOT,0110,55800,55427,Revigny-sur-Ornain,55,,,55427000AO0104,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.977045,48.823199
2023-714293,2023-10-16,000002,Echange,2000,,,LE PETIT BOIS,B068,55800,55427,Revigny-sur-Ornain,55,,,554270000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,4.949598,48.840197
2023-714293,2023-10-16,000002,Echange,2000,,,LE PETIT BOIS,B068,55800,55427,Revigny-sur-Ornain,55,,,554270000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,4.949363,48.840347
2023-714416,2023-11-15,000001,Vente,87000,,,PRES DE LA CONNISSIERE,B113,55800,55427,Revigny-sur-Ornain,55,,,55427000AK0029,,,,,,,,,,,,,0,,,,,T,terres,,,699,4.998124,48.819035
2023-714416,2023-11-15,000001,Vente,87000,21,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AK0030,,,,,,,,,,,,,0,1,Maison,91,5,VE,vergers,,,1252,4.9983,48.8191
2023-714416,2023-11-15,000001,Vente,87000,21,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AK0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,4.9983,48.8191
2023-714416,2023-11-15,000001,Vente,87000,21,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1252,4.9983,48.8191
2023-714416,2023-11-15,000001,Vente,87000,21,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.9983,48.8191
2023-714430,2023-10-30,000001,Vente,180000,11,,RUE DE SALMONPRE,0487,55800,55427,Revigny-sur-Ornain,55,,,55427000AH0048,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,598,4.991514,48.823708
2023-714509,2023-11-06,000001,Vente,20000,40,B,RUE RAYMOND POINCARE,0430,55800,55427,Revigny-sur-Ornain,55,,,55427000AD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.984544,48.829821
2023-714685,2023-11-27,000001,Vente,158000,12,,RUE ANDRE MAGINOT,0030,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0073,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,439,4.988493,48.828135
2023-714685,2023-11-27,000001,Vente,158000,12,,RUE ANDRE MAGINOT,0030,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.988493,48.828135
2023-714685,2023-11-27,000001,Vente,158000,12,,RUE ANDRE MAGINOT,0030,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.988493,48.828135
2023-714733,2023-12-04,000001,Vente,8000,1,B,RLE DES GRAVIERES,0211,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.986844,48.827801
2023-714733,2023-12-04,000001,Vente,8000,,,SOUS LE BOURG,B116,55800,55427,Revigny-sur-Ornain,55,,,55427000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.986774,48.827708
2023-714850,2023-12-21,000001,Vente,8064,,,AU POIRIER DES ERABLES,B071,55800,55427,Revigny-sur-Ornain,55,,,55427000ZD0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,5.010189,48.838091
2023-714850,2023-12-21,000001,Vente,8064,,,AU POIRIER DES ERABLES,B071,55800,55427,Revigny-sur-Ornain,55,,,55427000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,9230,5.009614,48.838027
2023-715024,2023-12-20,000001,Vente,92600,4,,RTE DE NEUVILLE,0340,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.990806,48.818568
2023-715024,2023-12-20,000001,Vente,92600,,,LA POUILLERONNE,B072,55800,55427,Revigny-sur-Ornain,55,,,55427000AL0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4220,4.991075,48.819073