siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301748,00012,21530174800012,O,1983-03-01,11,2018,,2020-08-25T10:17:41,true,4,,11,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.652856,48.316329,0.95,housenumber,11 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00011,G,11 RUE DES MARRONNIERS,
215301748,00038,21530174800038,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,11,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.652856,48.316329,0.95,housenumber,11 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00011,G,11 RUE DES MARRONNIERS,
215301748,00046,21530174800046,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,11,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.652856,48.316329,0.95,housenumber,11 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00011,G,11 RUE DES MARRONNIERS,
215301748,00053,21530174800053,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,11,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CROISETTES,,,,42.99Z,NAFRev2,N,-0.652856,48.316329,0.95,housenumber,11 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00011,G,11 RUE DES MARRONNIERS,
265301887,00013,26530188700013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,11,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2017-03-29,F,CCAS,,,,88.99B,NAFRev2,N,-0.652856,48.316329,0.95,housenumber,11 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00011,G,11 RUE DES MARRONNIERS,
275301042,00014,27530104200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.666127,48.318184,0.38,street,La Queufrie 53100 Parigné-sur-Braye,53174_7isde3,G,LA QUEUFRIE,
304704265,00012,30470426500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1983-03-21,F,,,,,55.73,NAP,N,-0.648673,48.31958,0.51,street,Le Bocage 53100 Parigné-sur-Braye,53174_k5gxb1,G,LE BOCAGE,
304864499,00021,30486449900021,O,2007-06-15,11,2018,4520AB,2021-04-04T20:12:28,true,2,PARC D'ACTIVITES DE LA LANDE,,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,-0.652056,48.307194,0.82,street,Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152,G,IMPASSE LE MESLIER,
304903545,00024,30490354500024,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FROGERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,-0.632017,48.324978,0.94,street,La Frogerie 53100 Parigné-sur-Braye,53174_yvudh9,G,LA FROGERIE,
309627156,00024,30962715600024,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA COUTURE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-0.673524,48.30816,0.94,street,La Couture 53100 Parigné-sur-Braye,53174_p7r3bs,G,LA COUTURE,
310849138,00055,31084913800055,O,2020-06-10,,,,2021-06-06T20:06:59,true,1,,,,,ZA DE LA LANDE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,49.39A,NAFRev2,O,-0.653032,48.311067,0.51,street,La Landelle 53100 Parigné-sur-Braye,53174_y2hegi,G,LA LANDELLE,
312678592,00022,31267859200022,O,1987-12-25,NN,,,2019-11-14T14:00:43,true,2,,6,,RUE,DES MARONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.652825,48.316447,0.91,housenumber,6 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00006,G,6 RUE DES MARRONNIERS,
313929804,00018,31392980400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,RESIDENCE DE LA FONTAINE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.654981,48.313669,0.83,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,
320618036,00018,32061803600018,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321565939,00022,32156593900022,O,1991-03-03,NN,,,2019-11-14T14:00:43,false,4,,3,,ALL,DES TILLEULS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,-0.654181,48.316317,0.85,housenumber,3 Allee des Tilleuls 53100 Parigné-sur-Braye,53174_0331_00003,G,3 ALLEE DES TILLEULS,
322366311,00023,32236631100023,O,1982-02-01,NN,,,2019-11-14T14:00:43,true,4,RN 12,,,RTE,DE SAINT BAUDELLE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6H,NAF1993,O,-0.654981,48.313669,0.3,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,
326281904,00010,32628190400010,O,1983-01-07,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES PROVOSTIERES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.638478,48.332364,0.94,street,Les Provostieres 53100 Parigné-sur-Braye,53174_szh8nl,G,LES PROVOSTIERES,
326439312,00017,32643931200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES VARIES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.629581,48.331803,0.94,street,Les Varies 53100 Parigné-sur-Braye,53174_diakt0,G,LES VARIES,
327225645,00040,32722564500040,O,1991-03-01,NN,,,2019-11-14T14:00:43,false,3,,2,,,RESIDENCE DE L EPINAY,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1C,NAF1993,N,-0.652983,48.314569,0.95,housenumber,2 Residence de l’Epinay 53100 Parigné-sur-Braye,53174_a006_00002,G,2 RESIDENCE DE L EPINAY,
328475876,00020,32847587600020,O,2018-10-23,,,,2021-03-15T11:45:59,true,3,,,,,LA GORGERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2020-09-01,A,LA GORGERE PARIGNE,,,,68.20B,NAFRev2,N,-0.665847,48.30246,0.94,street,La Gorgere 53100 Parigné-sur-Braye,53174_iv33kp,G,LA GORGERE,
329348692,00024,32934869200024,O,,,,,2019-11-14T14:00:43,true,1,,,,IMP,DE LA FOSSE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,77.05,NAP,N,-0.654981,48.313669,0.49,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,
330833484,00018,33083348400018,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CONTRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.654382,48.322128,0.94,street,La Contrie 53100 Parigné-sur-Braye,53174_hn3x9k,G,LA CONTRIE,
337802730,00016,33780273000016,O,1986-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PETIT LOGIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3F,NAFRev1,N,-0.63645,48.319823,0.94,street,Le Petit Logis 53100 Parigné-sur-Braye,53174_B650,G,LE PETIT LOGIS,
337802730,00024,33780273000024,O,2009-09-12,,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT LOGIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.89Z,NAFRev2,N,-0.63645,48.319823,0.94,street,Le Petit Logis 53100 Parigné-sur-Braye,53174_B650,G,LE PETIT LOGIS,
339394611,00018,33939461100018,O,1986-10-23,NN,,,2020-10-22T03:51:34,true,5,,,,,LES ETEPPES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-0.638657,48.34149,0.94,street,Les Eteppes 53100 Parigné-sur-Braye,53174_dh3zq9,G,LES ETEPPES,
340466184,00017,34046618400017,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRIGAUDIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.647276,48.33247,0.95,street,La Brigaudière 53100 Parigné-sur-Braye,53174_voezx4,G,LA BRIGAUDIERE,
340885573,00030,34088557300030,O,1992-09-12,NN,,,2019-11-14T14:00:43,false,3,,,,,LA CONTERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.654255,48.32318,0.94,street,La Conterie 53100 Parigné-sur-Braye,53174_amd9ds,G,LA CONTERIE,
341023190,00018,34102319000018,O,1987-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT LOGIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.3F,NAF1993,O,-0.63645,48.319823,0.94,street,Le Petit Logis 53100 Parigné-sur-Braye,53174_B650,G,LE PETIT LOGIS,
343449583,00032,34344958300032,O,2013-01-01,,,,2021-02-23T10:58:42,false,1,,,,,LA ROGUERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.628403,48.337464,0.94,street,La Roguerie 53100 Parigné-sur-Braye,53174_e6dulo,G,LA ROGUERIE,
344186499,00010,34418649900010,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FROGERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.12A,NAFRev2,N,-0.632017,48.324978,0.94,street,La Frogerie 53100 Parigné-sur-Braye,53174_yvudh9,G,LA FROGERIE,
344346192,00018,34434619200018,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PLESSIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,-0.661131,48.314797,0.94,street,Le Plessis 53100 Parigné-sur-Braye,53174_rb8swz,G,LE PLESSIS,
345036545,00027,34503654500027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PEIGNERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,-0.636087,48.339929,0.94,street,La Peignerie 53100 Parigné-sur-Braye,53174_78rgeu,G,LA PEIGNERIE,
350414439,00017,35041443900017,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FROGERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20A,NAFRev2,N,-0.632017,48.324978,0.94,street,La Frogerie 53100 Parigné-sur-Braye,53174_yvudh9,G,LA FROGERIE,
382005742,00038,38200574200038,O,1995-06-23,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LANDE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.3T,NAF1993,N,-0.653032,48.311067,0.81,street,La Landelle 53100 Parigné-sur-Braye,53174_y2hegi,G,LA LANDELLE,
384631008,00024,38463100800024,O,2008-04-01,NN,,,2021-02-23T11:12:47,true,1,,,,,LA REBUTIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-0.625956,48.327267,0.94,street,La Rebutiere 53100 Parigné-sur-Braye,53174_83d0eg,G,LA REBUTIERE,
388365025,00021,38836502500021,O,1995-12-25,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SAINT BAUDELLE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-0.654981,48.313669,0.3,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,
388422925,00031,38842292500031,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE SAINT BAUDELLE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3T,NAFRev1,N,-0.654981,48.313669,0.3,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,
390649317,00018,39064931700018,O,1993-03-11,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE CONTRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,-0.654284,48.323281,0.94,street,La Basse Contrie 53100 Parigné-sur-Braye,53174_B648,G,LA BASSE CONTRIE,
390827004,00024,39082700400024,O,2009-06-19,12,2018,,2020-10-28T10:48:39,true,2,ZA DE LA LANDE,1,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,JOUSSE,71.12B,NAFRev2,O,-0.652547,48.307408,0.83,housenumber,1 Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152_00001,G,1 IMPASSE LE MESLIER,
391173119,00010,39117311900010,O,1993-03-30,NN,,,2019-11-14T14:00:43,true,3,,,,,LES LOGES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.662466,48.311762,0.94,street,Les Loges 53100 Parigné-sur-Braye,53174_ousqs8,G,LES LOGES,
391610326,00012,39161032600012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAUVIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.672235,48.310672,0.94,street,La Chauviere 53100 Parigné-sur-Braye,53174_0gp59r,G,LA CHAUVIERE,
394207757,00029,39420775700029,O,2007-06-14,02,2018,,2021-02-23T11:19:58,true,2,PARC D ACTIVITES DE LA LANDE,,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.652056,48.307194,0.82,street,Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152,G,IMPASSE LE MESLIER,
397882937,00089,39788293700089,O,2018-09-01,,,,2021-02-23T11:21:38,true,1,,,,,LA FROGERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.19Z,NAFRev2,N,-0.632017,48.324978,0.94,street,La Frogerie 53100 Parigné-sur-Braye,53174_yvudh9,G,LA FROGERIE,
398203331,00010,39820333100010,O,1976-01-01,NN,,,2021-02-23T11:21:58,true,3,,,,,LA GESBERDIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.665383,48.321438,0.94,street,La Gesberdière 53100 Parigné-sur-Braye,53174_5nh2vi,G,LA GESBERDIERE,
398422493,00013,39842249300013,O,1994-09-22,NN,,,2019-11-14T14:00:43,true,3,,10,,RUE,DES MARRONNIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.653426,48.315753,0.95,housenumber,10 Rue des Marronniers 53100 Parigné-sur-Braye,53174_0150_00010,G,10 RUE DES MARRONNIERS,
398831206,00022,39883120600022,O,2011-10-30,,,9602AB,2019-11-14T14:00:43,true,2,,19,,,RESIDENCE DE LA BRAYE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,COIFF'ANNE,96.02A,NAFRev2,N,-0.652073,48.315721,0.95,housenumber,19 Résidence de la Braye 53100 Parigné-sur-Braye,53174_0018_00019,G,19 RESIDENCE DE LA BRAYE,
399310523,00028,39931052300028,O,,,,,2019-11-14T14:00:43,true,1,,12,,,RES DES BRUYERES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,-0.654135,48.312286,0.88,housenumber,12 Residence des Bruyeres 53100 Parigné-sur-Braye,53174_a002_00012,G,12 RESIDENCE DES BRUYERES,
399504091,00014,39950409100014,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT BOIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.650448,48.317015,0.94,street,Le Petit Bois 53100 Parigné-sur-Braye,53174_B406,G,LE PETIT BOIS,
399562768,00016,39956276800016,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ETEPPES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.638657,48.34149,0.94,street,Les Eteppes 53100 Parigné-sur-Braye,53174_dh3zq9,G,LES ETEPPES,
403652829,00017,40365282900017,O,1981-02-01,NN,,,2021-02-13T03:39:52,false,3,,,,,LA CONTRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.654382,48.322128,0.94,street,La Contrie 53100 Parigné-sur-Braye,53174_hn3x9k,G,LA CONTRIE,
404156911,00012,40415691100012,O,1996-02-01,01,2018,,2020-08-25T10:36:01,true,4,,,,,LA CONTRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.654382,48.322128,0.94,street,La Contrie 53100 Parigné-sur-Braye,53174_hn3x9k,G,LA CONTRIE,
404368417,00014,40436841700014,O,1996-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE CONTRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.654284,48.323281,0.94,street,La Basse Contrie 53100 Parigné-sur-Braye,53174_B648,G,LA BASSE CONTRIE,
409167087,00017,40916708700017,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES LOGES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.662466,48.311762,0.94,street,Les Loges 53100 Parigné-sur-Braye,53174_ousqs8,G,LES LOGES,
409836103,00013,40983610300013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA REBUTIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.625956,48.327267,0.94,street,La Rebutiere 53100 Parigné-sur-Braye,53174_83d0eg,G,LA REBUTIERE,
409836111,00016,40983611100016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA RIBOULIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-0.666887,48.312933,0.94,street,La Riboulière 53100 Parigné-sur-Braye,53174_xifqfx,G,LA RIBOULIERE,
409836129,00018,40983612900018,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ETEPPES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,-0.638657,48.34149,0.94,street,Les Eteppes 53100 Parigné-sur-Braye,53174_dh3zq9,G,LES ETEPPES,
409836137,00011,40983613700011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GORONNIERES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.643968,48.321322,0.94,street,Les Goronnières 53100 Parigné-sur-Braye,53174_qmrxsu,G,LES GORONNIERES,
409836145,00014,40983614500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GESBERDIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.665383,48.321438,0.94,street,La Gesberdière 53100 Parigné-sur-Braye,53174_5nh2vi,G,LA GESBERDIERE,
409836152,00010,40983615200010,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GORGERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.665847,48.30246,0.94,street,La Gorgere 53100 Parigné-sur-Braye,53174_iv33kp,G,LA GORGERE,
410527345,00012,41052734500012,O,1997-01-02,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PETIT LOGIS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.21Z,NAFRev2,N,-0.63645,48.319823,0.94,street,Le Petit Logis 53100 Parigné-sur-Braye,53174_B650,G,LE PETIT LOGIS,
411058498,00014,41105849800014,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411058506,00014,41105850600014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRIGAUDIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.647276,48.33247,0.95,street,La Brigaudière 53100 Parigné-sur-Braye,53174_voezx4,G,LA BRIGAUDIERE,
411058514,00018,41105851400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES PROVOSTIERES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.638478,48.332364,0.94,street,Les Provostieres 53100 Parigné-sur-Braye,53174_szh8nl,G,LES PROVOSTIERES,
411440167,00012,41144016700012,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,JOUANNERIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.621308,48.331485,0.93,street,La Jouannerie 53100 Parigné-sur-Braye,53174_w3i6ea,G,LA JOUANNERIE,
411817430,00019,41181743000019,O,1997-04-01,11,2018,4312BA,2020-08-25T10:39:57,true,4,,,,LD,LA COUTURE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.30Z,NAFRev2,O,-0.673524,48.30816,0.94,street,La Couture 53100 Parigné-sur-Braye,53174_p7r3bs,G,LA COUTURE,
412556474,00028,41255647400028,O,2020-02-04,,,,2021-02-23T11:34:53,true,1,IMPASSE LE MESLIER,,,,PARC D'ACTIVITES DE LA LANDE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,-1.4209886,47.1836243,0.77,poi.industrial,Parc d'Activités des Landes Saint-Martin (Zone industrielle) Haute-Goulaine,https://osm.org/way/360833261,G,,
412796732,00011,41279673200011,O,1997-05-01,01,2018,,2020-08-25T10:40:41,true,3,,,,,LA GESBERDIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.665383,48.321438,0.94,street,La Gesberdière 53100 Parigné-sur-Braye,53174_5nh2vi,G,LA GESBERDIERE,
413101759,00012,41310175900012,O,1997-06-01,NN,,,2020-03-06T03:49:19,true,4,LA RIBOULIERE,,,,LA RIBOULIERE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.666887,48.312933,0.94,street,La Riboulière 53100 Parigné-sur-Braye,53174_xifqfx,G,LA RIBOULIERE,
414056663,00027,41405666300027,O,2021-07-15,,,,2021-07-31T03:44:32,true,1,,3,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,-0.651565,48.307716,0.83,housenumber,3 Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152_00003,G,3 IMPASSE LE MESLIER,
414756528,00017,41475652800017,O,1997-09-11,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DES PEUPLIERS,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.649875,48.31748,0.95,housenumber,2 Rue des Peupliers 53100 Parigné-sur-Braye,53174_0185_00002,G,2 RUE DES PEUPLIERS,
417715505,00034,41771550500034,O,2021-06-28,,,,2021-08-10T03:38:38,true,1,,3,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20B,NAFRev2,N,-0.651565,48.307716,0.83,housenumber,3 Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152_00003,G,3 IMPASSE LE MESLIER,
418273546,00014,41827354600014,O,1997-06-10,NN,,,2019-11-14T14:00:43,true,3,,,,,MONTANGER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.655048,48.325575,0.94,street,Montanger 53100 Parigné-sur-Braye,53174_3zm978,G,MONTANGER,
418425278,00029,41842527800029,O,2019-05-27,,,,2021-08-01T20:48:58,true,1,PARC D'ACTIVITES DE LA LANDE,4,,IMP,LE MESLIER,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,25.50B,NAFRev2,N,-0.651778,48.306672,0.83,housenumber,4 Impasse le Meslier 53100 Parigné-sur-Braye,53174_0152_00004,G,4 IMPASSE LE MESLIER,
418945416,00018,41894541600018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,PETIT NEZAN,,,,,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.643278,48.326013,0.93,street,Le Petit Nézan 53100 Parigné-sur-Braye,53174_B433,D,LE PETIT NEZAN,
420033433,00020,42003343300020,O,2007-06-14,,,,2021-02-23T11:41:02,true,2,IMPASSE LE MESLIER,,,,PARC D'ACTIVITES DE LA LANDE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4209886,47.1836243,0.77,poi.industrial,Parc d'Activités des Landes Saint-Martin (Zone industrielle) Haute-Goulaine,https://osm.org/way/360833261,G,,
420306482,00019,42030648200019,O,1998-10-05,NN,,,2019-11-14T14:00:43,false,5,MME MARCHARD NICOLE,,,,LES ETEPPES,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,94.99Z,NAFRev2,N,-0.638657,48.34149,0.94,street,Les Eteppes 53100 Parigné-sur-Braye,53174_dh3zq9,G,LES ETEPPES,
420306482,00027,42030648200027,O,2011-03-01,NN,,,2021-02-23T11:41:21,true,2,,,,,MAIRIE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,-0.666127,48.318184,0.38,street,La Queufrie 53100 Parigné-sur-Braye,53174_7isde3,G,LA QUEUFRIE,
420909293,00052,42090929300052,O,2007-02-09,11,2018,,2020-08-25T10:11:20,false,3,,,,IMP,DE LA FOSSE,53100,PARIGNE-SUR-BRAYE,,,53174,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,46.61Z,NAFRev2,O,-0.654981,48.313669,0.49,street,Résidence de la Fontaine 53100 Parigné-sur-Braye,53174_0210,G,RESIDENCE DE LA FONTAINE,