id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219260,2019-04-11,000001,Vente,16465.5,,,LE MARQUAY,B002,80300,80640,Pozières,80,,,806400000X0044,,,,,,,,,,,,,0,,,,,T,terres,,,12197,2.720429,50.039893
2019-1219318,2019-04-15,000001,Vente,146000,116,,RTE D ALBERT,0021,80300,80640,Pozières,80,,,806400000A0296,,,,,,,,,,,,,0,1,Maison,36,6,S,sols,,,620,2.724442,50.03859
2019-1219318,2019-04-15,000001,Vente,146000,116,,RTE D ALBERT,0021,80300,80640,Pozières,80,,,806400000A0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,2.724442,50.03859
2019-1219318,2019-04-15,000001,Vente,146000,,,LE VILLAGE,B005,80300,80640,Pozières,80,,,806400000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.724223,50.038742
2019-1219318,2019-04-15,000001,Vente,146000,,,RUE DE L EGLISE,0040,80300,80640,Pozières,80,,,806400000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.723984,50.038928
2019-1219318,2019-04-15,000001,Vente,146000,,,RTE D ALBERT,0021,80300,80640,Pozières,80,,,806400000A0581,,,,,,,,,,,,,0,,,,,J,jardins,,,614,2.724459,50.038781
2019-1219318,2019-04-15,000001,Vente,146000,,,RTE D ALBERT,0021,80300,80640,Pozières,80,,,806400000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,744,2.724459,50.038781
2019-1219354,2019-04-09,000001,Vente,82000,135,,RUE DE L EGLISE,0040,80300,80640,Pozières,80,,,806400000A0307,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,653,2.724352,50.039799
2019-1219538,2019-05-23,000001,Vente,10900,,,LA CITERNE,B001,80300,80640,Pozières,80,,,806400000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,10197,2.735474,50.045382
