siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006180087,00030,00618008700030,O,2006-02-01,,,,2019-11-14T14:00:34,true,3,ZONE DE LA LANDE DE ST JEAN,,,,ZONE DE LA LANDE DE ST JEAN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-2.053304,47.683165,0.84,street,Zone Artisanale Lande de St Jean 35600 Sainte-Marie,35294_awva7r,G,ZONE ARTISANALE LANDE DE ST JEAN,
213502941,00015,21350294100015,O,1983-03-01,12,2020,,2022-08-29T09:06:58,true,3,,1,,RUE,MATHURIN POIRIER,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.000419,47.693915,0.95,housenumber,1 Rue Mathurin Poirier 35600 Sainte-Marie,35294_0060_00001,G,1 RUE MATHURIN POIRIER,
213502941,00023,21350294100023,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,MATHURIN POIRIER,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT DE LA POMMERAIE II,,,,42.99Z,NAFRev2,N,-2.000419,47.693915,0.95,housenumber,1 Rue Mathurin Poirier 35600 Sainte-Marie,35294_0060_00001,G,1 RUE MATHURIN POIRIER,
213502941,00031,21350294100031,O,2008-03-18,03,2020,,2022-08-29T09:06:58,false,2,,,,RUE,DES ARDOISIERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.002505,47.692796,0.95,street,Rue des Ardoisières 35600 Sainte-Marie,35294_0020,G,RUE DES ARDOISIERES,
263502783,00016,26350278300016,O,1983-03-01,02,2020,,2022-08-29T09:10:27,true,6,MAIRIE,1,,RUE,MATHURIN POIRIER,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,88.99B,NAFRev2,O,-2.000419,47.693915,0.95,housenumber,1 Rue Mathurin Poirier 35600 Sainte-Marie,35294_0060_00001,G,1 RUE MATHURIN POIRIER,
263502783,00024,26350278300024,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,MATHURIN POIRIER,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.000419,47.693915,0.95,housenumber,1 Rue Mathurin Poirier 35600 Sainte-Marie,35294_0060_00001,G,1 RUE MATHURIN POIRIER,
263502783,00032,26350278300032,O,1997-05-20,NN,,,2019-11-14T14:00:34,false,5,,11,,RUE,DE LA VILAINE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2011-10-05,F,EHPAD FOYER LOGEMENT LES MARAIS,,,,87.10A,NAFRev2,N,-2.000304,47.693968,0.95,housenumber,11 Rue de la Vilaine 35600 Sainte-Marie,35294_0130_00011,G,11 RUE DE LA VILAINE,
293500245,00015,29350024500015,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.1C,NAF1993,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
301039061,00017,30103906100017,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.2Z,NAFRev1,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
301166823,00031,30116682300031,O,1990-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES LANDES ST JEAN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,O,-2.053304,47.683165,0.63,street,Zone Artisanale Lande de St Jean 35600 Sainte-Marie,35294_awva7r,G,ZONE ARTISANALE LANDE DE ST JEAN,
301836755,00019,30183675500019,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
302818612,00038,30281861200038,O,1990-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES LANDES DE SAINT JEAN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2A,NAF1993,N,-2.050875,47.683734,0.74,street,Lande de Saint Jean 35600 Sainte-Marie,35294_B169,G,LANDE DE SAINT JEAN,
302820378,00016,30282037800016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE CHAPITRE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.012855,47.682609,0.95,street,Le Chapitre 35600 Sainte-Marie,35294_58wr0d,G,LE CHAPITRE,
303983092,00022,30398309200022,O,,,,,2019-11-14T14:00:34,true,1,,,,,PONT D APE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-1.992397,47.713428,0.94,street,Le Pont d’Ape 35600 Sainte-Marie,35294_B233,G,LE PONT D APE,
305141871,00015,30514187100015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,GREE SAVIGNE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.985954,47.699373,0.94,street,La Gree Savigne 35600 Sainte-Marie,35294_B145,G,LA GREE SAVIGNE,
305142036,00014,30514203600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GREE SAVIGNE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,-1.985954,47.699373,0.94,street,La Gree Savigne 35600 Sainte-Marie,35294_B145,G,LA GREE SAVIGNE,
305678096,00010,30567809600010,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:34,true,5,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.22Z,NAFRev2,O,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
305818163,00027,30581816300027,O,1997-01-15,NN,,,2019-11-14T14:00:34,false,4,,,,,TOURNEBRIDE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,-2.060253,47.679566,0.95,street,Tournebride 35600 Sainte-Marie,35294_1fcdvb,G,TOURNEBRIDE,
305899213,00022,30589921300022,O,1900-01-01,03,2020,4322BB,2022-08-29T09:12:24,true,6,,,,,LE BROUSSAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22B,NAFRev2,O,-2.057808,47.677938,0.95,street,Le Broussais 35600 Sainte-Marie,35294_76dmq5,G,LE BROUSSAIS,
306494691,00026,30649469100026,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES LANDES DE TOURNEBRIDE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,45.2V,NAF1993,N,-2.055056,47.685631,0.94,street,Les Landes de Tournebride 35600 Sainte-Marie,35294_t3acqg,G,LES LANDES DE TOURNEBRIDE,
306959065,01565,30695906501565,O,2005-05-30,NN,,,2019-11-14T14:00:34,false,4,ROUTE DE BAINS SUR OUST,,,RUE,DU 15 JANVIER 1875,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2013-06-30,F,COMBUSTIBLES DE L OUEST,,,,46.71Z,NAFRev2,O,-2.003796,47.696339,0.88,street,Rue du 15 Janvier 1872 35600 Sainte-Marie,35294_0090,G,RUE DU 15 JANVIER 1872,
308188499,00047,30818849900047,O,2006-05-01,,,,2019-11-14T14:00:34,true,2,,,,,LES ESSARTS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,45.4F,NAFRev1,N,-2.037276,47.676142,0.95,street,Les Essarts 35600 Sainte-Marie,35294_1ll32p,G,LES ESSARTS,
308403955,03512,30840395503512,O,2012-01-01,03,2020,,2022-08-29T09:12:51,false,2,,,,,LANDE DE SAINT JEAN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2022-06-01,F,CYCLELECT,,,,46.69A,NAFRev2,O,-2.050875,47.683734,0.94,street,Lande de Saint Jean 35600 Sainte-Marie,35294_B169,G,LANDE DE SAINT JEAN,
309028744,00014,30902874400014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAPITRE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-2.012855,47.682609,0.95,street,Le Chapitre 35600 Sainte-Marie,35294_58wr0d,G,LE CHAPITRE,
309465672,00025,30946567200025,O,2009-01-10,,,,2019-11-14T14:00:34,true,2,,,,,LA GREE SAVIGNE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,45.20A,NAFRev2,N,-1.985954,47.699373,0.95,street,La Gree Savigne 35600 Sainte-Marie,35294_B145,G,LA GREE SAVIGNE,
309473486,00020,30947348600020,O,1986-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROULINAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.031683,47.677765,0.95,street,La Roulinais 35600 Sainte-Marie,35294_y4ayrw,G,LA ROULINAIS,
309627198,00091,30962719800091,O,2004-10-01,NN,,,2019-11-14T14:00:34,true,4,,10,,RUE,BUSSONNAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,28.49Z,NAFRev2,N,-1.998796,47.692242,0.79,housenumber,10 Rue de la Bussonais 35600 Sainte-Marie,35294_0030_00010,G,10 RUE DE LA BUSSONAIS,
310471701,00097,31047170100097,O,1993-04-26,NN,,,2021-08-25T09:13:43,true,3,,,,,LA LANDE DU GUENET,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2L,NAF1993,,-2.021599,47.697675,0.85,street,Lande du Guenet 35600 Sainte-Marie,35294_B171,G,LANDE DU GUENET,
310986005,00018,31098600500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.037528,47.676289,0.51,street,Le Bois Merian 35600 Sainte-Marie,35294_B020,G,LE BOIS MERIAN,
310986013,00012,31098601300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.037528,47.676289,0.51,street,Le Bois Merian 35600 Sainte-Marie,35294_B020,G,LE BOIS MERIAN,
310986021,00015,31098602100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.037528,47.676289,0.51,street,Le Bois Merian 35600 Sainte-Marie,35294_B020,G,LE BOIS MERIAN,
311949317,00011,31194931700011,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BOULAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,36.1G,NAF1993,,-1.990411,47.698174,0.95,street,La Boulais 35600 Sainte-Marie,35294_ygtv7b,G,LA BOULAIS,
311999957,00013,31199995700013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.037528,47.676289,0.51,street,Le Bois Merian 35600 Sainte-Marie,35294_B020,G,LE BOIS MERIAN,
312584907,00033,31258490700033,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,-2.040928,47.678378,0.95,street,Le Pe 35600 Sainte-Marie,35294_ndsnho,G,LE PE,
313734592,00014,31373459200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PATIS DAVID,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.992821,47.691734,0.95,street,Le Patis David 35600 Sainte-Marie,35294_B211,G,LE PATIS DAVID,
314796251,00010,31479625100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,55.3A,NAF1993,O,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
314849688,00044,31484968800044,O,2018-02-15,,,,2021-02-23T10:40:53,true,1,,9,,RUE,DES ARDOISIERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,-2.003122,47.692009,0.95,housenumber,9 Rue des Ardoisières 35600 Sainte-Marie,35294_0020_00009,G,9 RUE DES ARDOISIERES,
315280818,00016,31528081800016,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA GROUSSINAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,60.2M,NAF1993,O,-1.99511,47.681569,0.69,street,La Basse Grossinais 35600 Sainte-Marie,35294_B011,G,LA BASSE GROSSINAIS,
315280818,00024,31528081800024,O,1997-03-28,21,2020,,2022-08-29T09:14:52,true,4,,,,,ZA LA LANDE DU GUENET,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.021599,47.697675,0.78,street,Lande du Guenet 35600 Sainte-Marie,35294_B171,G,LANDE DU GUENET,
315549352,01698,31554935201698,O,1997-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA MALQUETTERIE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,O,-2.045303,47.674793,0.95,street,La Malquetterie 35600 Sainte-Marie,35294_x72hoo,G,LA MALQUETTERIE,
315983437,00015,31598343700015,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BROUSSAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,-2.057808,47.677938,0.95,street,Le Broussais 35600 Sainte-Marie,35294_76dmq5,G,LE BROUSSAIS,
316363449,00034,31636344900034,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
316553940,00032,31655394000032,O,1988-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DEL'EGLISE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
316560671,00034,31656067100034,O,1993-12-20,NN,,,2019-11-14T14:00:34,false,5,,,,,ZONE INDUSTRIELLE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,28.5D,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318699642,00019,31869964200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CORIO,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.004196,47.690511,0.94,street,Le Corio 35600 Sainte-Marie,35294_2trx7q,G,LE CORIO,
319613089,00055,31961308900055,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,LA BELLE ETOILE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,29.3C,NAF1993,N,-2.009373,47.704344,0.95,street,La Belle Etoile 35600 Sainte-Marie,35294_B012,G,LA BELLE ETOILE,
319613089,00071,31961308900071,O,2011-06-04,,,,2019-11-14T14:00:34,true,2,,13,,RUE,DES BRUYERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,47.89Z,NAFRev2,N,-2.00483,47.694865,0.64,housenumber,13 Les Bruyeres 35600 Sainte-Marie,35294_mj1pxw_00013,G,13 LES BRUYERES,
320364078,00016,32036407800016,O,1980-11-03,NN,,,2019-11-14T14:00:34,true,4,SARL MARCHAND,,,,LE BROUSSAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-2.057808,47.677938,0.95,street,Le Broussais 35600 Sainte-Marie,35294_76dmq5,G,LE BROUSSAIS,
323227496,00029,32322749600029,O,2001-04-12,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PORTAIL,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,-2.046775,47.678998,0.95,street,Le Portail 35600 Sainte-Marie,35294_710ssb,G,LE PORTAIL,
323568436,00014,32356843600014,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MAIQUETTERIE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.045303,47.674793,0.78,street,La Malquetterie 35600 Sainte-Marie,35294_x72hoo,G,LA MALQUETTERIE,
324109750,00012,32410975000012,O,1982-03-01,NN,,,2019-11-14T14:00:34,false,4,,12,,RUE,DES ARDOISIERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.2C,NAF1993,N,-2.002031,47.693169,0.95,housenumber,12 Rue des Ardoisières 35600 Sainte-Marie,35294_0020_00012,G,12 RUE DES ARDOISIERES,
324605534,00019,32460553400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUPLAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,-1.993941,47.703689,0.96,street,La Couplais 35600 Sainte-Marie,35294_jtoebh,G,LA COUPLAIS,
324974922,00019,32497492200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.41,NAP,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
324975630,00074,32497563000074,O,1998-07-02,NN,,,2019-11-14T14:00:34,false,4,,,,,LE HAUT DE PRAIN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,-1.993191,47.692913,0.95,street,Le Haut de Prain 35600 Sainte-Marie,35294_B151,G,LE HAUT DE PRAIN,
327038790,00025,32703879000025,O,1986-10-03,NN,,,2019-11-14T14:00:34,false,3,,,,,L'AUMONERIE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1994-07-01,F,LE BREIZHOIS,,,,55.3A,NAF1993,,-2.019151,47.680759,0.96,street,L’Aumonerie 35600 Sainte-Marie,35294_jou5x0,G,L AUMONERIE,
327583647,00018,32758364700018,O,1983-07-04,NN,,3109BA,2019-11-14T14:00:34,true,6,,10,,ALL,DES CHENES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.02Z,NAFRev2,N,-2.00113,47.69244,0.84,housenumber,10 Allée des Chênes 35600 Sainte-Marie,35294_0040_00010,G,10 ALLEE DES CHENES,
327986907,00027,32798690700027,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GREE SAVIGNE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,O,-1.985954,47.699373,0.95,street,La Gree Savigne 35600 Sainte-Marie,35294_B145,G,LA GREE SAVIGNE,
328066253,00019,32806625300019,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAPITRE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,-2.012855,47.682609,0.95,street,Le Chapitre 35600 Sainte-Marie,35294_58wr0d,G,LE CHAPITRE,
328275896,00012,32827589600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA RIFFLAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,21.06,NAP,N,-2.001606,47.681775,0.95,street,La Rifflais 35600 Sainte-Marie,35294_qarq7n,G,LA RIFFLAIS,
328923586,00023,32892358600023,O,1999-12-02,NN,,,2019-11-14T14:00:34,true,9,,,,,LA BELLE ETOILE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,-2.009373,47.704344,0.95,street,La Belle Etoile 35600 Sainte-Marie,35294_B012,G,LA BELLE ETOILE,
330258302,00018,33025830200018,O,1984-04-08,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,15.8C,NAFRev1,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
330336405,00080,33033640500080,O,2009-01-01,12,2020,,2022-11-16T04:27:12,true,2,PA DU GUENET,1,,RUE,ALEXIS MASSICOT,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2015-12-31,A,GAUTIER TRANSPORTS,TRANSPORTS GLOT,,,49.41A,NAFRev2,O,-2.02006,47.695822,0.65,housenumber,1 Rue Massicot 35600 Sainte-Marie,35294_qoio76_00001,G,1 RUE MASSICOT,
330566779,00055,33056677900055,O,2009-09-01,11,2020,,2022-08-29T09:21:33,false,1,ZA LA LANDE DE SAINT JEAN,,,,,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.61Z,NAFRev2,O,-2.053304,47.683165,0.73,street,Zone Artisanale Lande de St Jean 35600 Sainte-Marie,35294_awva7r,D,ZONE ARTISANALE LANDE DE ST JEAN,
331592204,00050,33159220400050,O,2010-07-01,21,2020,,2022-08-29T09:22:07,false,2,,11,,RUE,DE LA VILAINE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESIDENCE LES MARAIS,,,,88.10A,NAFRev2,O,-2.000304,47.693968,0.95,housenumber,11 Rue de la Vilaine 35600 Sainte-Marie,35294_0130_00011,G,11 RUE DE LA VILAINE,
332407345,00013,33240734500013,O,1985-04-03,NN,,,2019-11-14T14:00:34,true,3,,,,,L AUMONERIE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,28.1C,NAFRev1,N,-2.019151,47.680759,0.96,street,L’Aumonerie 35600 Sainte-Marie,35294_jou5x0,G,L AUMONERIE,
332537968,00015,33253796800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT DU PRAIN,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.12,NAP,N,-1.993191,47.692913,0.79,street,Le Haut de Prain 35600 Sainte-Marie,35294_B151,G,LE HAUT DE PRAIN,
332735596,00014,33273559600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ZONE INDUSTRIELLE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,28.5C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333211712,00018,33321171200018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GREE SAVIGNE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,-1.985954,47.699373,0.95,street,La Gree Savigne 35600 Sainte-Marie,35294_B145,G,LA GREE SAVIGNE,
333310050,00013,33331005000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE PONT D AFE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-1.992397,47.713428,0.76,street,Le Pont d’Ape 35600 Sainte-Marie,35294_B233,G,LE PONT D APE,
333828788,00021,33382878800021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUPLAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,44.18,NAP,N,-1.993941,47.703689,0.96,street,La Couplais 35600 Sainte-Marie,35294_jtoebh,G,LA COUPLAIS,
334114618,00021,33411461800021,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE PONT D'AVAL,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.40,NAP,N,-1.991681,47.711536,0.95,street,Le Pont d’Aval 35600 Sainte-Marie,35294_B234,G,LE PONT D AVAL,
334369808,00020,33436980800020,O,2011-06-20,,,,2022-02-08T04:07:13,true,2,,33,,,SAINT JEAN D EPILEUR,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,-2.050137,47.675532,0.94,housenumber,33 Saint Jean d’Epileur 35600 Sainte-Marie,35294_b269_00033,G,33 SAINT JEAN D EPILEUR,
334782497,00013,33478249700013,O,1985-12-15,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DU TERTRE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,10.89Z,NAFRev2,O,-1.999724,47.694976,0.95,housenumber,1 Rue du Tertre 35600 Sainte-Marie,35294_0100_00001,G,1 RUE DU TERTRE,
334861184,00011,33486118400011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA COUPLAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,44.18,NAP,N,-1.993941,47.703689,0.96,street,La Couplais 35600 Sainte-Marie,35294_jtoebh,G,LA COUPLAIS,
338054893,00015,33805489300015,O,1986-04-28,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LEGLISE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-1.999648,47.688218,0.36,street,Rue de la Haute Planchette 35600 Sainte-Marie,35294_0082,G,RUE DE LA HAUTE PLANCHETTE,
338054893,00023,33805489300023,O,1994-07-01,,,,2022-12-13T10:55:43,true,5,,3,,RUE,DES ARDOISIERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.21Z,NAFRev2,O,-2.001329,47.693286,0.95,housenumber,3 Rue des Ardoisières 35600 Sainte-Marie,35294_0020_00003,G,3 RUE DES ARDOISIERES,
338135296,00030,33813529600030,O,1991-02-04,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DU 15 JANVIER 1872,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,N,-2.001757,47.69518,0.96,housenumber,1 Rue du 15 Janvier 1872 35600 Sainte-Marie,35294_0090_00001,G,1 RUE DU 15 JANVIER 1872,
338135296,00048,33813529600048,O,2015-01-01,,,,2019-11-14T14:00:34,true,2,,3,,ALL,DES ARDOISIERES,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,-2.001329,47.693286,0.74,housenumber,3 Rue des Ardoisières 35600 Sainte-Marie,35294_0020_00003,G,3 RUE DES ARDOISIERES,
339016537,00013,33901653700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JOUVERGNAIS,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,-2.034269,47.679962,0.95,street,La Jouvergnais 35600 Sainte-Marie,35294_u7nqhy,G,LA JOUVERGNAIS,
339017105,00018,33901710500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,L EVANIERE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.04,NAP,N,-2.029042,47.697423,0.94,street,L’Evaniere 35600 Sainte-Marie,35294_of7vyw,G,L EVANIERE,
339364242,00018,33936424200018,O,1984-11-15,,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-2.032656,47.6771,0.44,street,La Boussardais 35600 Sainte-Marie,35294_32khr9,G,LA BOUSSARDAIS,
339868028,00012,33986802800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PARADIS L AUMONERIE,35600,SAINTE-MARIE,,,35294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-2.019151,47.680759,0.57,street,L’Aumonerie 35600 Sainte-Marie,35294_jou5x0,G,L AUMONERIE,