id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326022,2021-01-05,000001,Vente,10775,,,LA SABLIERE,B096,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,0.961549,45.371924
2021-326022,2021-01-05,000001,Vente,10775,,,LA SABLIERE,B096,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,6780,0.961381,45.370928
2021-326022,2021-01-05,000001,Vente,10775,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3245,0.963279,45.340421
2021-326022,2021-01-05,000001,Vente,10775,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,0.962783,45.340376
2021-326022,2021-01-05,000001,Vente,10775,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2150,0.962738,45.337647
2021-326022,2021-01-05,000001,Vente,10775,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1245,0.962629,45.338019
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0036,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5167,0.943244,45.348681
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0037,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.943327,45.348505
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13131,0.942224,45.349026
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.941338,45.347911
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11620,0.942412,45.347212
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0043,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5400,0.943548,45.347978
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0043,,,,,,,,,,,,,0,,,,,T,terres,,,37030,0.943548,45.347978
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0044,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2765,0.944692,45.347853
2021-326022,2021-01-05,000001,Vente,10775,,,LAS COMBAS,B053,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0045,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2714,0.945286,45.348895
2021-326022,2021-01-05,000001,Vente,10775,,,LES CHAUMES,B014,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0047,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6130,0.945775,45.347564
2021-326022,2021-01-05,000001,Vente,10775,,,LES CHAUMES,B014,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0047,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.945775,45.347564
2021-326022,2021-01-05,000001,Vente,10775,,,LA FAYOLLE,B029,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0136,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5020,0.947432,45.347995
2021-326022,2021-01-05,000001,Vente,10775,,,LES GRAVES,B042,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0161,,,,,,,,,,,,,0,,,,,T,terres,,,7517,0.939061,45.347318
2021-326022,2021-01-05,000001,Vente,10775,,,LES GRAVES,B042,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7144,0.938244,45.346233
2021-326022,2021-01-05,000001,Vente,10775,,,LES GRAVES,B042,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.937923,45.346103
2021-326022,2021-01-05,000001,Vente,10775,,,LES GRAVES,B042,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0173,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4900,0.93511,45.348186
2021-328380,2021-03-04,000001,Vente,74000,43,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0242,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1081,0.956531,45.352031
2021-328827,2021-03-23,000001,Vente,84850,15,,LE BOURG,B006,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.965212,45.362333
2021-328827,2021-03-23,000001,Vente,84850,15,,LE BOURG,B006,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0143,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,723,0.965212,45.362333
2021-328827,2021-03-23,000001,Vente,84850,15,,LE BOURG,B006,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.965212,45.362333
2021-329904,2021-04-29,000001,Vente,35000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0022,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.915629,45.308285
2021-329904,2021-04-29,000001,Vente,35000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0023,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.915842,45.308258
2021-329904,2021-04-29,000001,Vente,35000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11960,0.917167,45.307651
2021-329904,2021-04-29,000001,Vente,35000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1578,0.917775,45.307847
2021-330177,2021-04-30,000001,Vente,659.09,,,TROU DE LA LOUVE,B103,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7805,0.939814,45.332499
2021-330178,2021-04-30,000001,Vente,15154.73,,,CHAUMONT,B015,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,389,0.955661,45.342533
2021-330178,2021-04-30,000001,Vente,15154.73,,,CHAUMONT,B015,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2280,0.959051,45.344137
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES JARTHES,B045,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.955989,45.345495
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES JARTHES,B045,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,819,0.95644,45.345517
2021-330178,2021-04-30,000001,Vente,15154.73,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,58940,0.966198,45.344136
2021-330178,2021-04-30,000001,Vente,15154.73,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10293,0.962561,45.343802
2021-330178,2021-04-30,000001,Vente,15154.73,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2556,0.960752,45.344709
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES FEUILLADES,B031,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3080,0.958415,45.341239
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES FEUILLADES,B031,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0261,,,,,,,,,,,,,0,,,,,T,terres,,,5753,0.956148,45.340641
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES FEUILLADES,B031,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0261,,,,,,,,,,,,,0,,,,,T,terres,,,11507,0.956148,45.340641
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES FEUILLADES,B031,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13500,0.95682,45.341721
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES FEUILLADES,B031,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2517,0.955328,45.34189
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4400,0.962408,45.340363
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4400,0.962408,45.340363
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0064,,,,,,,,,,,,,0,,,,,P,prés,,,742,0.958743,45.336917
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0067,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.9592,45.336613
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0068,,,,,,,,,,,,,0,,,,,P,prés,,,621,0.959372,45.336645
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,737,0.959439,45.336813
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2698,0.959429,45.337561
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1634,0.959652,45.338092
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0079,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.95762,45.338931
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4112,0.961279,45.339229
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1456,0.96096,45.338583
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4100,0.960463,45.337878
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9220,0.960653,45.336996
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,800,0.961085,45.336622
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2546,0.961656,45.337746
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5976,0.963047,45.338747
2021-330178,2021-04-30,000001,Vente,15154.73,,,LAC DE PICAUD,B047,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,0.965243,45.338879
2021-330178,2021-04-30,000001,Vente,15154.73,,,LAC DE PICAUD,B047,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5620,0.965243,45.338879
2021-330178,2021-04-30,000001,Vente,15154.73,,,LAC DE PICAUD,B047,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2897,0.964242,45.337184
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES GRANDS BOIS,B040,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4620,0.967577,45.335433
2021-330178,2021-04-30,000001,Vente,15154.73,,,LES MAISONS,B064,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AL0236,,,,,,,,,,,,,0,,,,,P,prés,,,74,0.957496,45.336639
2021-330179,2021-04-30,000001,Vente,1421.1,,,MAISON BLANCHE,B063,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,5528,0.947686,45.333802
2021-330179,2021-04-30,000001,Vente,1421.1,,,MAISON BLANCHE,B063,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0077,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2862,0.949403,45.334319
2021-330179,2021-04-30,000001,Vente,1421.1,,,MAISON BLANCHE,B063,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1537,0.950008,45.334569
2021-330179,2021-04-30,000001,Vente,1421.1,,,L ETANG,B028,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4284,0.95105,45.333509
2021-330180,2021-04-30,000001,Vente,1697.5,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,2352,0.937293,45.337847
2021-330180,2021-04-30,000001,Vente,1697.5,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0011,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1927,0.936624,45.338159
2021-330180,2021-04-30,000001,Vente,1697.5,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3109,0.936439,45.337928
2021-330180,2021-04-30,000001,Vente,1697.5,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2305,0.934947,45.336563
2021-330180,2021-04-30,000001,Vente,1697.5,,,LES GRANDES TERRES,B039,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0056,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7282,0.940416,45.337536
2021-330183,2021-04-30,000001,Vente,1033.76,,,L ETANG,B028,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0125,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5184,0.9436,45.333446
2021-330183,2021-04-30,000001,Vente,1033.76,,,TROU DE LA LOUVE,B103,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0147,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7058,0.940847,45.332675
2021-332050,2021-06-21,000001,Vente,330630,,,OGRE,B071,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,599,0.910967,45.3104
2021-332494,2021-06-22,000001,Vente,500,,,LES BOUYGES,B007,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,0.966395,45.361925
2021-332546,2021-07-01,000001,Vente,70000,11,,LE BOURG,B006,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0144,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,610,0.965426,45.362407
2021-332605,2021-07-05,000001,Vente,82000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9810,0.958858,45.347182
2021-332605,2021-07-05,000001,Vente,82000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1867,0.961021,45.345939
2021-332605,2021-07-05,000001,Vente,82000,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,938,0.963223,45.346012
2021-332605,2021-07-05,000001,Vente,82000,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5199,0.965619,45.346156
2021-332605,2021-07-05,000001,Vente,82000,,,LE PAYS BRULE,B075,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2667,0.965909,45.346449
2021-332605,2021-07-05,000001,Vente,82000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0114,,,,,,,,,,,,,0,,,,,P,prés,,,1036,0.948414,45.344289
2021-332605,2021-07-05,000001,Vente,82000,107,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1900,0.948285,45.345243
2021-332605,2021-07-05,000001,Vente,82000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0124,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.947865,45.345418
2021-333586,2021-07-30,000001,Vente,234500,90,A,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0174,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,615,0.913634,45.311482
2021-333586,2021-07-30,000001,Vente,234500,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1786,0.913839,45.311754
2021-334603,2021-08-11,000001,Vente,135000,25,A,LES FONTENELLES,B034,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AC0102,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,0.983936,45.362482
2021-334603,2021-08-11,000001,Vente,135000,25,A,LES FONTENELLES,B034,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AC0102,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,3750,0.983936,45.362482
2021-334603,2021-08-11,000001,Vente,135000,,,LES FONTENELLES,B034,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,559,0.983602,45.362335
2021-335697,2021-09-03,000001,Vente,4500,,,LES VIGNES,B106,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AE0144,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11950,0.971028,45.357588
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0105,,,,,,,,,,,,,0,,,,,P,prés,,,2608,0.950559,45.346031
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,780,0.950611,45.345481
2021-335916,2021-08-30,000001,Vente,400000,113,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,0.950096,45.345557
2021-335916,2021-08-30,000001,Vente,400000,113,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0107,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2460,0.950096,45.345557
2021-335916,2021-08-30,000001,Vente,400000,113,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0107,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2460,0.950096,45.345557
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,652,0.950023,45.345221
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.95006,45.344728
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1688,0.95006,45.344728
2021-335916,2021-08-30,000001,Vente,400000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0177,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.949948,45.345839
2021-336085,2021-08-17,000001,Vente,165000,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5090,0.96471,45.341379
2021-336085,2021-08-17,000001,Vente,165000,,,LES PYRAMIDES,B091,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5090,0.96471,45.341379
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE,B071,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.91396,45.311348
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE,B071,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0033,,,,,,,,,,,,,0,1,Maison,253,4,S,sols,,,1410,0.91396,45.311348
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE,B071,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.91396,45.311348
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,234,0.914037,45.311615
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0192,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.91442,45.311561
2021-336371,2021-09-30,000001,Vente,336000,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2065,0.91442,45.311561
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,0.914123,45.310625
2021-338068,2021-11-03,000001,Vente,300540,89,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0015,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,860,0.914243,45.310771
2021-338068,2021-11-03,000001,Vente,300540,89,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,860,0.914243,45.310771
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0016,,,,,,,,,,,,,0,,,,,T,terres,,,2440,0.914573,45.310635
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,7173,0.915266,45.310737
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,7174,0.915266,45.310737
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,7173,0.915266,45.310737
2021-338068,2021-11-03,000001,Vente,300540,,,OGRE EST,B072,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AT0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1381,0.916038,45.311315
2021-338186,2021-10-19,000001,Echange,130000,,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AH0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.956113,45.353116
2021-338186,2021-10-19,000001,Echange,130000,,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AH0069,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1351,0.956113,45.353116
2021-338186,2021-10-19,000001,Echange,130000,,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.956113,45.353116
2021-338186,2021-10-19,000001,Echange,130000,41,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AH0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,0.955973,45.352915
2021-338186,2021-10-19,000001,Echange,130000,41,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AH0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,786,0.955973,45.352915
2021-339101,2021-11-22,000002,Vente,95000,52,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1120,0.955113,45.348131
2021-339101,2021-11-22,000002,Vente,95000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1211,0.954851,45.348104
2021-339101,2021-11-22,000002,Vente,95000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0329,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.955012,45.347888
