siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006250054,00027,00625005400027,O,1981-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES THERMES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0K,NAF1993,N,-1.38817,43.358031,0.95,street,Les Thermes 64250 Cambo-les-Bains,64160_z5l793,G,LES THERMES,
033437377,00014,03343737700014,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,,,ALL,DES MARRONNIERS,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.404054,43.362039,0.86,street,Allée des Marronniers 64250 Cambo-les-Bains,64160_0517,G,ALLEE DES MARRONNIERS,
033438599,00012,03343859900012,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,,,AV,DE NAVARRE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.398758,43.359015,0.81,street,Avenue de Navarre 64250 Cambo-les-Bains,64160_0570,G,AVENUE DE NAVARRE,
033438953,00011,03343895300011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES BASQUES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.401852,43.359486,0.95,street,Rue des Basques 64250 Cambo-les-Bains,64160_0070,G,RUE DES BASQUES,
033439993,00016,03343999300016,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,3,,,,PL,DU FRONTON,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,81.10Z,NAFRev2,O,-1.397148,43.362088,0.81,street,Place du Fronton 64250 Cambo-les-Bains,64160_0288,G,PLACE DU FRONTON,
033441726,00016,03344172600016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,BETIKETENIA,,,RUE,XERRI KARRIKA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.399904,43.361838,0.95,street,Rue Xerri Karrika 64250 Cambo-les-Bains,64160_0856,G,RUE XERRI KARRIKA,
033442435,00013,03344243500013,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,2,BURGACHITOA,,,AV,DE NAVARRE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.398758,43.359015,0.81,street,Avenue de Navarre 64250 Cambo-les-Bains,64160_0570,G,AVENUE DE NAVARRE,
097380737,01209,09738073701209,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,ALL,LES GRANDES ALLEES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,-1.404054,43.362039,0.47,street,Allée des Marronniers 64250 Cambo-les-Bains,64160_0517,G,ALLEE DES MARRONNIERS,
130010192,00263,13001019200263,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,BP 11,64160,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE CAMBO-LES-BAINS,,,,84.11Z,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
173302308,00940,17330230800940,O,2001-11-07,12,2018,,2020-08-25T10:13:33,false,3,,,,RUE,DE LA BERGERIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE& INTERVENTION,,,,84.11Z,NAFRev2,N,-1.403821,43.358432,0.95,street,Rue de la Bergerie 64250 Cambo-les-Bains,64160_0076,G,RUE DE LA BERGERIE,
173302308,00973,17330230800973,O,2001-11-07,,,,2019-11-14T14:00:51,false,3,,,,RUE,DE LA BERGERIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION,,,,84.11Z,NAFRev2,N,-1.403821,43.358432,0.95,street,Rue de la Bergerie 64250 Cambo-les-Bains,64160_0076,G,RUE DE LA BERGERIE,
176402113,00052,17640211300052,O,1983-11-14,,,,2019-11-14T14:00:51,false,4,,,,PL,GENERAL DE GAULLE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CAMBO-LES-BAINS,,,,84.11Z,NAFRev2,N,-1.398872,43.361418,0.86,street,Place du General de Gaulle 64250 Cambo-les-Bains,64160_tgn9hh,G,PLACE DU GENERAL DE GAULLE,
176406619,00138,17640661900138,O,1985-03-08,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE L URSUYA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-1.392075,43.354721,0.82,street,Avenue de l'Ursuya 64250 Cambo-les-Bains,64160_0850,G,AVENUE DE L URSUYA,
180053027,00108,18005302700108,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,,12,,CHE,ELORRIA,64250,CAMBO-LES-BAINS,,BP 40,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE CAMBO LES BAINS,,,,84.13Z,NAFRev2,N,-1.409543,43.369142,0.82,housenumber,12 Chemin Elorria 64250 Cambo-les-Bains,64160_0225_00012,G,12 CHEMIN ELORRIA,
196413926,00011,19641392600011,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,3,,,,RUE,ASSANTZA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.406921,43.359619,0.95,street,Rue Assantza 64250 Cambo-les-Bains,64160_0052,G,RUE ASSANTZA,
200002467,00013,20000246700013,O,2006-03-16,02,2018,,2020-08-25T10:14:35,true,3,MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
200002467,00021,20000246700021,O,2009-05-12,NN,,,2019-11-14T14:00:51,false,3,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2014-01-01,F,SALLE CULTURELLE HARRI XURI,,,,90.01Z,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
200007128,00016,20000712800016,O,2006-12-21,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,84.11Z,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00014,21640160400014,O,1983-03-01,21,2018,,2020-08-25T10:18:27,true,4,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00022,21640160400022,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,QUA BAS CAMBO,,,RUE,DE L ECOLE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTTAIRE BAS CAMBO,,,,85.20Z,NAFRev2,N,-1.39968,43.369567,0.95,street,Rue de l'Ecole 64250 Cambo-les-Bains,64160_0209,G,RUE DE L ECOLE,
216401604,00030,21640160400030,O,1983-12-21,11,2018,,2020-08-25T10:18:27,false,3,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00048,21640160400048,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,3,,,,ALL,EDMOND ROSTAND,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.400107,43.360007,0.85,street,Allée Edmond Rostand 64250 Cambo-les-Bains,64160_0215,G,ALLEE EDMOND ROSTAND,
216401604,00055,21640160400055,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00063,21640160400063,O,1999-01-26,NN,,,2019-11-14T14:00:51,false,3,LOTISSEMENT MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,70.1C,NAFRev1,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00071,21640160400071,O,2000-11-16,NN,,,2019-11-14T14:00:51,false,3,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION CAVEAUX,,,,42.99Z,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
216401604,00089,21640160400089,O,2004-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DONAPETIRIA,,,,42.99Z,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
226400018,00264,22640001800264,O,1990-11-28,21,2018,,2020-08-25T10:19:55,false,3,,,,AV,DE L URSUYA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,-1.392075,43.354721,0.82,street,Avenue de l'Ursuya 64250 Cambo-les-Bains,64160_0850,G,AVENUE DE L URSUYA,
226400018,00777,22640001800777,O,1904-04-04,NN,,,2019-11-14T14:00:51,false,4,RES CHIQUITO,,,RUE,DE FRONTON,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PMI,,,,86.21Z,NAFRev2,N,-1.4456899,43.341111,0.72,poi,Rue du Fronton (Pont) Espelette,https://osm.org/way/38705579,G,,
246400253,00018,24640025300018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,75.1A,NAFRev1,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
246400253,00026,24640025300026,O,2003-04-29,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2006-12-21,F,DECHETTERIE ARTISANALE,,,,90.0B,NAFRev1,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
256400490,00015,25640049000015,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,41.0Z,NAF1993,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
256403353,00012,25640335300012,O,1991-02-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,90.0A,NAF1993,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
266401538,00019,26640153800019,O,1983-03-01,03,2018,,2020-08-25T10:21:14,true,4,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
266401538,00027,26640153800027,O,2010-01-06,11,2018,,2021-02-23T10:35:17,false,2,MAIRIE,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2012-02-19,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
266405679,00165,26640567900165,O,1985-12-25,NN,,,2019-11-14T14:00:51,false,4,CENTRE SOCIO CULTUREL,,,SQ,ALBENIZ,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENSAIRE HYGIENE MENTALE,,,,86.10Z,NAFRev2,N,-1.396422,43.357447,0.77,street,Square Albeniz 64250 Cambo-les-Bains,64160_0026,G,SQUARE ALBENIZ,
266405679,00298,26640567900298,O,2000-12-25,,,,2019-11-14T14:00:51,false,1,,4,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2000-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.9905281,43.1718553,0.76,poi,Avenue d'Espagne (Pont) Narbonne,https://osm.org/way/163559090,G,,
266406693,00017,26640669300017,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
286400023,00094,28640002300094,O,2005-01-01,01,2018,,2020-08-25T10:21:32,false,2,,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,O,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
296402332,00013,29640233200013,O,1995-03-03,NN,,,2019-11-14T14:00:51,true,3,XIXTATEKO BORDA,,,CHE,DE MACAYE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.369931,43.357257,0.81,street,Chemin de Macaye 64250 Cambo-les-Bains,64160_aolhqp,G,CHEMIN DE MACAYE,
296403009,00016,29640300900016,O,1980-12-11,,,,2019-11-14T14:00:51,true,3,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.1C,NAF1993,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
300122496,00015,30012249600015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DU TRINQUET,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-1.399778,43.36091,0.95,street,Rue du Trinquet 64250 Cambo-les-Bains,64160_0810,G,RUE DU TRINQUET,
300149234,00019,30014923400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,81.21,NAP,N,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
300682481,00019,30068248100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE NAVARRE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-1.398758,43.359015,0.81,street,Avenue de Navarre 64250 Cambo-les-Bains,64160_0570,G,AVENUE DE NAVARRE,
300690955,00020,30069095500020,O,1980-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,DES TERRASSES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,-1.401773,43.362662,0.95,street,Rue des Terrasses 64250 Cambo-les-Bains,64160_0781,G,RUE DES TERRASSES,
300690955,00053,30069095500053,O,2005-10-26,NN,,9602AA,2019-11-14T14:00:51,true,2,HOTEL DE FRANCE,,,PL,DE L EGLISE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,RUE,DES TERRASSES,64250,CAMBO-LES-BAINS,,,64160,,,,,2015-01-05,F,,,,,96.02A,NAFRev2,O,-1.402242,43.362611,0.82,street,Place de l'Eglise 64250 Cambo-les-Bains,64160_0220,G,PLACE DE L EGLISE,
300774486,00033,30077448600033,O,1992-09-29,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,DES TERRASSES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2018-06-30,A,SQUARE HABITAT,,,SQUARE HABITAT,68.32A,NAFRev2,N,-1.401773,43.362662,0.95,street,Rue des Terrasses 64250 Cambo-les-Bains,64160_0781,G,RUE DES TERRASSES,
300852902,00018,30085290200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CENTRE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,84.10,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
300860053,00010,30086005300010,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
300911443,00038,30091144300038,O,1997-12-19,NN,,,2019-11-14T14:00:51,true,3,,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
301304515,00010,30130451500010,O,,,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LA TUILE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.390448,43.363626,0.44,street,Chemin de Lakoa 64250 Cambo-les-Bains,64160_0470,G,CHEMIN DE LAKOA,
301311007,00019,30131100700019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,ASSANTZA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,87.10A,NAFRev2,N,-1.40266,43.360662,0.95,street,Assantza 64250 Cambo-les-Bains,64160_hev4qf,G,ASSANTZA,
301565693,00027,30156569300027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,CHIQUITO,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.39956,43.361732,0.95,street,Rue Chiquito 64250 Cambo-les-Bains,64160_xx6y22,G,RUE CHIQUITO,
301683611,00018,30168361100018,O,1974-01-01,,,,2019-11-14T14:00:51,false,5,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1999-03-31,F,LARRAMENDY ELECTRO-MENAGER  CUISINES,,,,52.4L,NAF1993,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
301683611,00026,30168361100026,O,1996-02-06,NN,,,2019-11-14T14:00:51,true,4,,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,95.22Z,NAFRev2,O,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
301885091,00035,30188509100035,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,RESIDENCE CHIQUITO,,,PL,DU FRONTON,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,-1.397148,43.362088,0.81,street,Place du Fronton 64250 Cambo-les-Bains,64160_0288,G,PLACE DU FRONTON,
301893830,00028,30189383000028,O,1992-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,N,-1.402242,43.362611,0.82,street,Place de l'Eglise 64250 Cambo-les-Bains,64160_0220,G,PLACE DE L EGLISE,
302216114,00017,30221611400017,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES TERRASSES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,-1.401773,43.362662,0.95,street,Rue des Terrasses 64250 Cambo-les-Bains,64160_0781,G,RUE DES TERRASSES,
302252770,00011,30225277000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,JUANCHUTO,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,-1.403211,43.35733,0.8,street,Avenue Juanchuto 64250 Cambo-les-Bains,64160_0450,G,AVENUE JUANCHUTO,
302922125,00018,30292212500018,O,1957-01-01,NN,,,2019-11-14T14:00:51,false,4,,37,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,64.20Z,NAFRev2,N,-1.405089,43.35889,0.71,housenumber,37 Route d'Espagne 64250 Cambo-les-Bains,64160_e62vqp_00037,G,37 ROUTE D ESPAGNE,
302922125,00026,30292212500026,O,2019-07-15,,,,2021-02-23T10:36:23,true,1,,54,,ALL,EDMOND ROSTAND,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,64.20Z,NAFRev2,N,-1.405597,43.362888,0.86,housenumber,54 Allée Edmond Rostand 64250 Cambo-les-Bains,64160_0215_00054,G,54 ALLEE EDMOND ROSTAND,
303220073,00033,30322007300033,O,2018-02-26,,,,2020-02-26T08:56:58,false,1,RESIDENCE COLBERT,25,,AV,DE NAVARRE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20A,NAFRev2,N,-1.398693,43.354118,0.84,housenumber,25 Avenue de Navarre 64250 Cambo-les-Bains,64160_0570_00025,G,25 AVENUE DE NAVARRE,
303330260,00025,30333026000025,O,1985-04-01,NN,,,2019-11-14T14:00:51,false,4,MAISON PUTZUENIA,,,RUE,DES TERRASSES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,52.4A,NAFRev1,O,-1.401773,43.362662,0.95,street,Rue des Terrasses 64250 Cambo-les-Bains,64160_0781,G,RUE DES TERRASSES,
303330260,00033,30333026000033,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,PL,DUHALDE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,O,-1.399427,43.360598,0.78,street,Place Duhalde 64250 Cambo-les-Bains,64160_0174,G,PLACE DUHALDE,
303743272,00013,30374327200013,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES THERMES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.38817,43.358031,0.95,street,Les Thermes 64250 Cambo-les-Bains,64160_z5l793,G,LES THERMES,
304023898,00022,30402389800022,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,ALL,EDMOND ROSTAND,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.4T,NAFRev1,O,-1.400107,43.360007,0.85,street,Allée Edmond Rostand 64250 Cambo-les-Bains,64160_0215,G,ALLEE EDMOND ROSTAND,
304344682,00014,30434468200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D'HAURTZAIN,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,45.4J,NAF1993,N,-1.391144,43.363196,0.72,street,Route de Haurtzain 64250 Cambo-les-Bains,64160_0383,G,ROUTE DE HAURTZAIN,
304344781,00014,30434478100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D'HAURTZAIN,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,-1.391144,43.363196,0.72,street,Route de Haurtzain 64250 Cambo-les-Bains,64160_0383,G,ROUTE DE HAURTZAIN,
304375413,00016,30437541300016,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,XERRI KARRIKA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.399904,43.361838,0.95,street,Rue Xerri Karrika 64250 Cambo-les-Bains,64160_0856,G,RUE XERRI KARRIKA,
304403595,00016,30440359500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE LA MAIRIE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.39951,43.360722,0.83,street,Avenue de la Mairie 64250 Cambo-les-Bains,64160_0515,G,AVENUE DE LA MAIRIE,
304926520,00020,30492652000020,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE L URSUYA,64250,CAMBO-LES-BAINS,,BP 31,64160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.392075,43.354721,0.82,street,Avenue de l'Ursuya 64250 Cambo-les-Bains,64160_0850,G,AVENUE DE L URSUYA,
304956949,00016,30495694900016,O,,NN,,,2019-11-14T14:00:51,true,1,,31,,RUE,DE L ECOLE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,-1.39968,43.369567,0.81,street,Rue de l'Ecole 64250 Cambo-les-Bains,64160_0209,G,RUE DE L ECOLE,
304979743,00024,30497974300024,O,2007-07-01,NN,,,2019-11-14T14:00:51,true,4,MAISON OLCOMENDIENEA,,,RUE,CHIQUITO,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,-1.39956,43.361732,0.95,street,Rue Chiquito 64250 Cambo-les-Bains,64160_xx6y22,G,RUE CHIQUITO,
305308470,00072,30530847000072,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,5,,11,,RUE,CHIQUITO,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,32.12Z,NAFRev2,N,-1.398692,43.362033,0.95,housenumber,11 Rue Chiquito 64250 Cambo-les-Bains,64160_xx6y22_00011,G,11 RUE CHIQUITO,
305397390,00041,30539739000041,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES CIMES,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,64.11,NAP,N,-1.383096,43.387251,0.81,street,Route des Cimes 64250 Cambo-les-Bains,64160_0129,G,ROUTE DES CIMES,
305432262,00023,30543226200023,O,1983-02-01,NN,,9602BA,2019-11-14T14:00:51,true,4,,2,,,PUTTUENBORDA,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02B,NAFRev2,N,-1.408857,43.368768,0.87,housenumber,2 Chemin de Puttuenborda 64250 Cambo-les-Bains,64160_0648_00002,G,2 CHEMIN DE PUTTUENBORDA,
306152224,00029,30615222400029,O,1987-10-01,NN,,,2019-11-14T14:00:51,true,4,VILLA BICHTA EDER,,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,-1.400248,43.360295,0.8,street,Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245,G,AVENUE D ESPAGNE,
306176421,00023,30617642100023,O,1988-04-01,NN,,,2019-11-14T14:00:51,false,4,,13,,AV,D ESPAGNE,64250,CAMBO-LES-BAINS,,,64160,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-1.401898,43.359827,0.83,housenumber,13 Avenue d'Espagne 64250 Cambo-les-Bains,64160_0245_00013,G,13 AVENUE D ESPAGNE,