id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-688118,2021-10-18,000001,Vente,4000,,,LE VILLAGE,B032,39240,39247,Genod,39,,,39247000ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,1672,5.532697,46.353987
2021-688205,2021-10-22,000001,Vente,125000,87,,PL DE L EGLISE,0015,39240,39247,Genod,39,,,39247000ZB0034,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,550,5.531315,46.354978
2021-688205,2021-10-22,000001,Vente,125000,87,,PL DE L EGLISE,0015,39240,39247,Genod,39,,,39247000ZB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.531315,46.354978
2021-688679,2021-11-15,000001,Vente,520000,5041,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.539074,46.362431
2021-688679,2021-11-15,000001,Vente,520000,,,SOUS SELON,B027,39240,39247,Genod,39,,,392470000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.538118,46.362844
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0543,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2210,5.537878,46.363495
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0547,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,80,5.539154,46.362618
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.539428,46.362362
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.538772,46.362729
2021-688679,2021-11-15,000001,Vente,520000,5039,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0628,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,736,5.539012,46.362595
2021-688679,2021-11-15,000001,Vente,520000,5040,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0629,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,344,5.539306,46.362494
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,2306,5.539743,46.362208
2021-688679,2021-11-15,000001,Vente,520000,,,LES PLANCHES,B019,39240,39247,Genod,39,,,392470000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,867,5.539483,46.362018
2021-688679,2021-11-15,000001,Vente,520000,,,AU GUE,B013,39240,39247,Genod,39,,,39247000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,7200,5.541403,46.361783
