siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100704,00013,21310070400013,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100704,00021,21310070400021,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,LE VILLAGE,2,,CHE,DE MEINGETTE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.643728,43.259397,0.73,street,Chemin de Meingette 31350 Blajan,31070_0098,G,CHEMIN DE MEINGETTE,
263102014,00010,26310201400010,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107773,00016,26310777300016,O,1984-11-20,NN,,,2012-05-30T13:44:13,true,4,,,,,MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2009-09-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300038288,00019,30003828800019,O,1900-01-01,NN,,,2008-01-04T19:08:30,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302009485,00012,30200948500012,O,1990-01-31,,,,,false,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
302717277,00032,30271727700032,O,,,,,,true,1,,,,LD,TUILERIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.647263,43.261956,0.92,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
305466633,00016,30546663300016,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310490933,00010,31049093300010,O,1977-01-01,NN,,,2008-11-07T00:25:23,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
311407555,00011,31140755500011,O,1900-01-01,NN,,,2012-01-11T19:44:35,true,4,,,,RTE,DE LANNEMEZAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,86.90E,NAFRev2,N,0.640125,43.257945,0.85,street,Route de Lannemezan 31350 Blajan,31070_0095,G,ROUTE DE LANNEMEZAN,
313280448,00017,31328044800017,O,,NN,,,,true,1,,,,,DOMAINE DE JANCE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,6.0549643,44.5797237,0.75,poi.park,Domaine de Charance (Parc) Gap,https://osm.org/way/127717618,G,,
318014867,00010,31801486700010,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319164018,00016,31916401800016,O,,NN,,,,true,1,,,,,BROUCA BELLEVUE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,0.651095,43.260574,0.54,street,Lotissement Bellevue 31350 Blajan,31070_0083,G,LOTISSEMENT BELLEVUE,
321093692,00010,32109369200010,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
322122094,00038,32212209400038,O,2014-04-01,,,,2021-02-23T10:45:45,true,1,,1400,,CHE,D'ANGLAU,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2014-04-01,A,ELEVAGE DE LA FORET DES SOURCES,,,,01.49Z,NAFRev2,N,0.667744,43.254618,0.84,housenumber,1400 Chemin d’Anglau 31350 Blajan,31070_0080_01400,G,1400 CHEMIN D ANGLAU,
322483132,00013,32248313200013,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323257857,00017,32325785700017,O,,,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
328557822,00017,32855782200017,O,1983-12-02,01,2020,,2022-08-29T09:20:25,true,4,,250,,CHE,DE LA CASTAGNEDE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.6318,43.262791,0.86,housenumber,250 Chemin de la Castagnede 31350 Blajan,31070_0090_00250,G,250 CHEMIN DE LA CASTAGNEDE,
328662481,00022,32866248100022,O,2015-01-01,,,,2021-02-23T10:49:46,true,1,,1201,,CHE,DES LANDES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.676353,43.261673,0.84,housenumber,1201 Chemin des Landes 31350 Blajan,31070_0094_01201,G,1201 CHEMIN DES LANDES,
329953541,00045,32995354100045,O,2009-07-08,,,,2014-01-07T10:30:22,false,2,RD17,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
330010810,00043,33001081000043,O,2010-01-01,,,,2014-06-25T13:16:33,false,2,,,,,PLACE JEAN MOULIN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2012-12-31,F,VICTEY LOUIS,,,,71.11Z,NAFRev2,N,0.641843,43.259992,0.38,street,Place de l’Eglise 31350 Blajan,31070_0092,G,PLACE DE L EGLISE,
330299793,00019,33029979300019,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333713659,00014,33371365900014,O,1985-10-01,NN,,,2008-11-07T00:53:38,false,4,,,,PL,DE LA MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2002-07-02,F,CHEZ CORINNE,,,,93.0D,NAF1993,N,0.647263,43.261956,0.49,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
333868305,00025,33386830500025,O,2006-12-31,,,,2021-02-23T10:53:12,true,2,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
334944402,00018,33494440200018,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338371107,00032,33837110700032,O,2018-11-28,,,,2020-03-04T16:03:11,false,2,,6,,CHE,DU PIGEONNIER,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,PAUSE BIEN-ETRE,96.02B,NAFRev2,N,0.646265,43.25917,0.85,housenumber,6 Chemin du Pigeonnier 31350 Blajan,31070_b078_00006,G,6 CHEMIN DU PIGEONNIER,
338371107,00040,33837110700040,O,2020-02-01,,,,2020-03-04T16:03:11,true,1,,1,,RTE,DE BOULOGNE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,PAUSE BIEN-ETRE,96.02B,NAFRev2,N,0.642898,43.259577,0.85,housenumber,1 Route de Boulogne 31350 Blajan,31070_0085_00001,G,1 ROUTE DE BOULOGNE,
341126746,00013,34112674600013,O,1900-01-01,NN,,,2011-04-28T00:33:16,false,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,74.7Z,NAF1993,,,,0,,,,,,
341126746,00021,34112674600021,O,2001-02-26,NN,,,2021-10-28T18:03:08,true,4,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
344543137,00014,34454313700014,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348167149,00031,34816714900031,O,2003-07-07,NN,,,2008-08-25T11:22:24,false,4,,,,,LES LANDES D EN HAUT,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,0.678848,43.261477,0.71,street,Les Landes d’En Bas 31350 Blajan,31070_B034,G,LES LANDES D EN BAS,
348252180,00016,34825218000016,O,1988-10-03,,,4399CZ,2016-10-07T03:40:30,true,5,,4,,RTE,DE MONTREJEAU,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,0.643509,43.258406,0.85,housenumber,4 Route de Montrejeau 31350 Blajan,31070_0100_00004,G,4 ROUTE DE MONTREJEAU,
349098046,00015,34909804600015,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,87.08,NAP,N,,,0,,,,,,
356000737,03700,35600073703700,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,PL,DE L'EGLISE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.641843,43.259992,0.82,street,Place de l’Eglise 31350 Blajan,31070_0092,G,PLACE DE L EGLISE,
379459357,00032,37945935700032,O,2002-01-08,NN,,4334ZC,2015-03-17T00:33:06,true,3,,,,RUE,DU 19 MARS 1962,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.642066,43.259592,0.94,street,Rue du 19 Mars 1962 31350 Blajan,31070_0113,G,RUE DU 19 MARS 1962,
384511762,00013,38451176200013,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385219019,00010,38521901900010,O,1992-04-01,NN,,,2006-11-25T11:48:19,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
387658941,00019,38765894100019,O,1992-04-28,NN,,,2008-11-08T00:47:31,true,4,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
388767584,00013,38876758400013,O,1992-10-06,NN,,,2011-04-28T00:53:16,false,4,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
392370078,00017,39237007800017,O,1992-01-01,NN,,,,true,1,,,,,DOMAINE DE JANCE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,6.0549643,44.5797237,0.75,poi.park,Domaine de Charance (Parc) Gap,https://osm.org/way/127717618,G,,
393403019,00010,39340301900010,O,1983-07-01,NN,,,2017-08-10T07:11:01,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393403019,00028,39340301900028,O,2000-05-15,NN,,,2017-08-09T14:32:45,false,3,,,,LD,LE PE DE RIST,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PIED DU RIST,,,,55.20Z,NAFRev2,N,0.629753,43.253797,0.76,street,Pe de Rist 31350 Blajan,31070_B051,G,PE DE RIST,
393613690,00055,39361369000055,O,2005-07-15,,,,2006-12-07T06:28:33,false,2,,,,PL,DE LA MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-12-31,F,AB.IMMOBILIER,,,,70.3A,NAFRev1,N,0.647263,43.261956,0.49,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
395374747,00016,39537474700016,O,1993-06-01,NN,,,2008-01-04T18:26:24,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397501131,00015,39750113100015,O,,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399203686,00023,39920368600023,O,2023-03-26,,,,2023-04-01T13:39:28,true,1,1 CHEMIN DU PRESBYTERE,1,,RTE,DE LA TUILERIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2023-03-26,A,,,,JOSIE MEDIUM,96.09Z,NAFRev2,N,0.643158,43.260413,0.86,housenumber,1 Route de la Tuilerie 31350 Blajan,31070_0110_00001,G,1 ROUTE DE LA TUILERIE,
400135562,00017,40013556200017,O,1995-02-01,NN,,,2006-11-25T12:46:56,false,3,,,,PL,DE L'EGLISE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.1C,NAFRev1,N,0.641843,43.259992,0.82,street,Place de l’Eglise 31350 Blajan,31070_0092,G,PLACE DE L EGLISE,
400689998,00013,40068999800013,O,1995-02-27,NN,,,2008-11-30T05:50:52,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402056774,00027,40205677400027,O,1996-11-18,NN,,,2008-04-26T13:16:37,false,4,,,,QUA,DES LANDES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6E,NAFRev1,O,0.675733,43.261727,0.65,street,Chemin des Landes 31350 Blajan,31070_0094,G,CHEMIN DES LANDES,
403026438,00040,40302643800040,O,2006-09-01,,,,2008-06-23T10:57:04,false,3,LOGEMENT ECOLE,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
403148372,00010,40314837200010,O,1900-01-01,NN,,,2011-05-03T00:24:12,false,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
403409642,00010,40340964200010,O,1996-01-12,NN,,8219ZP,2016-07-19T03:29:22,true,5,,,,RTE,DE TOULOUSE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.19Z,NAFRev2,O,0.644872,43.259749,0.83,street,Route de Toulouse 31350 Blajan,31070_0111,G,ROUTE DE TOULOUSE,
403662448,00030,40366244800030,O,2008-01-01,,,,2010-01-29T06:11:54,true,2,,,,LD,LE BOUT DU BOIS DE CHARLAS,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404018236,00012,40401823600012,O,1988-08-22,NN,,,2018-10-11T16:13:26,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404188732,00014,40418873200014,O,1996-04-02,NN,,,2008-11-08T01:16:47,false,4,,,,RTE,DE TOULOUSE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4J,NAF1993,N,0.644872,43.259749,0.83,street,Route de Toulouse 31350 Blajan,31070_0111,G,ROUTE DE TOULOUSE,
404188732,00022,40418873200022,O,1998-09-01,NN,,,2008-11-08T01:16:47,false,5,LD MARQUAMAY,,,RTE,DE MONDILHAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.670066,43.267469,0.84,street,Route de Mondilhan 31350 Blajan,31070_0099,G,ROUTE DE MONDILHAN,
404188732,00030,40418873200030,O,2008-01-17,,,,2021-02-23T11:28:33,true,3,,,,RUE,DES SOIERIES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,43.99C,NAFRev2,N,0.644222,43.260143,0.94,street,Rue des Soieries 31350 Blajan,31070_0108,G,RUE DES SOIERIES,
405283847,00011,40528384700011,O,1964-01-01,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405289695,00018,40528969500018,O,1985-04-12,NN,,,2023-05-05T20:48:48,true,4,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408085793,00029,40808579300029,P,2002-07-16,NN,,,2008-11-08T01:19:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BLAJAN,,[ND],31070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-23,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
408656528,00010,40865652800010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,52.6D,NAF1993,N,0.641843,43.259992,0.82,street,Place de l’Eglise 31350 Blajan,31070_0092,G,PLACE DE L EGLISE,
409089059,00029,40908905900029,O,2010-11-14,NN,,,2021-02-10T13:22:42,false,2,,,,AV,DE TOULOUSE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2011-07-31,F,LE COURT CIRCUIT,,,LE COURT CIRCUIT,47.11B,NAFRev2,O,0.644872,43.259749,0.75,street,Route de Toulouse 31350 Blajan,31070_0111,G,ROUTE DE TOULOUSE,
412924276,00014,41292427600014,O,1997-07-08,NN,,1071CB,2023-05-05T20:34:28,true,4,LE VILLAGE,,,,LE VILLAGE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,10.71C,NAFRev2,O,0.644115,43.26041,0.71,street,Village 31350 Blajan,31070_8f4h30,G,VILLAGE,
418083069,00017,41808306900017,O,1998-03-15,NN,,,2013-02-14T04:33:23,true,4,,,,,LA CASTAGNEDE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,0.630908,43.261861,0.92,street,Chemin de la Castagnede 31350 Blajan,31070_0090,G,CHEMIN DE LA CASTAGNEDE,
419042163,00016,41904216300016,O,1998-04-01,NN,,,2020-09-30T11:05:25,true,4,CHEZ EARL CAGNIN,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
419147350,00021,41914735000021,O,1991-01-01,NN,,,2015-08-28T09:40:24,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420690380,00027,42069038000027,O,2001-04-01,NN,,,2010-06-29T05:59:51,false,4,,,,DOM,DE JANCE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421526492,00028,42152649200028,O,2003-06-30,NN,,,2006-12-15T05:18:54,true,3,ECOLE DE BLAJAN - N 2,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
421558404,00016,42155840400016,O,1982-01-01,NN,,,2020-02-29T04:03:28,true,4,,,,,RAZETTE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.11Z,NAFRev2,N,0.633934,43.247218,0.91,street,Chemin de Razette 31350 Blajan,31070_0106,G,CHEMIN DE RAZETTE,
422346700,00038,42234670000038,O,2015-02-08,,,,2021-02-01T17:42:15,false,2,,12,,,LOTISSEMENT BELLEVUE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,71.20B,NAFRev2,N,0.65087,43.260232,0.95,housenumber,12 Lotissement Bellevue 31350 Blajan,31070_0083_00012,G,12 LOTISSEMENT BELLEVUE,
422346700,00046,42234670000046,O,2020-11-06,,,,2021-02-01T17:42:15,true,1,,35,,,LOT BELLEVUE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-11-06,A,MSL INSPECTION,,,,71.20B,NAFRev2,N,0.651217,43.260879,0.88,housenumber,35 Lotissement Bellevue 31350 Blajan,31070_0083_00035,G,35 LOTISSEMENT BELLEVUE,
423215383,00013,42321538300013,O,1999-05-13,NN,,,,true,1,,,,,BAROS,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.636185,43.244979,0.9,street,Chemin de Baros d’En Haut 31350 Blajan,31070_0114,G,CHEMIN DE BAROS D EN HAUT,
425256542,00019,42525654200019,O,1972-01-01,NN,,,2008-01-05T01:14:24,true,3,,,,,MARQUAMARY,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429111040,00011,42911104000011,O,1999-11-01,NN,,,2008-01-05T01:35:14,true,3,,,,LD,CAZALERE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648308,43.25694,0.94,street,Cazalere 31350 Blajan,31070_7n3o2e,G,CAZALERE,
430126029,00023,43012602900023,O,2021-07-01,,,,2022-06-22T16:25:40,false,2,,,,QUA,DES LANDES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,32.13Z,NAFRev2,N,0.675733,43.261727,0.65,street,Chemin des Landes 31350 Blajan,31070_0094,G,CHEMIN DES LANDES,
430386730,00013,43038673000013,O,1999-07-01,NN,,,2008-01-05T01:52:22,true,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433474343,00079,43347434300079,O,2001-03-01,NN,,,2006-10-31T01:30:05,false,3,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,26.4B,NAFRev1,O,,,0,,,,,,
438202012,00011,43820201200011,O,2001-07-09,NN,,,2008-11-08T02:05:11,true,3,,,,RTE,DE LA TUILERIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,0.647263,43.261956,0.85,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
439168097,00020,43916809700020,O,2008-06-15,,,,2019-05-20T14:55:36,false,2,,,,RTE,DE LA TUILERIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,0.647263,43.261956,0.85,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
440489839,00017,44048983900017,O,2002-01-15,NN,,4332BB,2018-01-17T04:24:12,true,4,,,,,VILLAGE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,0.644115,43.26041,0.94,street,Village 31350 Blajan,31070_8f4h30,G,VILLAGE,
441819158,00011,44181915800011,O,2002-05-02,NN,,,,true,1,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
443505458,00010,44350545800010,O,2002-09-01,NN,,,2006-10-31T03:42:42,true,3,,,,RTE,DE LANNEMEZAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.640125,43.257945,0.85,street,Route de Lannemezan 31350 Blajan,31070_0095,G,ROUTE DE LANNEMEZAN,
444617344,00015,44461734400015,O,2002-11-02,01,2020,4312BA,2022-08-29T09:20:43,true,4,,,,PL,DE LA MAIRIE,31350,BLAJAN,,BP 10,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.647263,43.261956,0.49,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
444802540,00013,44480254000013,O,2003-01-14,NN,,,2008-11-08T02:21:23,false,3,,,,RTE,DE TOULOUSE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,0.644872,43.259749,0.83,street,Route de Toulouse 31350 Blajan,31070_0111,G,ROUTE DE TOULOUSE,
447579152,00086,44757915200086,O,2019-05-27,,,,2021-02-23T13:28:50,true,1,,41,,CHE,DE NIZORS,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,35.11Z,NAFRev2,N,0.651942,43.265791,0.83,housenumber,41 Chemin de Nizors 31350 Blajan,31070_0102_00041,G,41 CHEMIN DE NIZORS,
448584110,00010,44858411000010,O,2003-06-07,NN,,,2008-01-04T23:24:20,true,3,LA BORDE NEUVE,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
449354224,00171,44935422400171,O,2004-02-27,NN,,,2019-06-24T13:07:08,false,5,,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,23.32Z,NAFRev2,O,,,0,,,,,,
453377939,00013,45337793900013,O,2004-04-01,01,2020,,2022-08-29T09:09:12,true,4,,,,RTE,DE LANNEMEZAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.640125,43.257945,0.85,street,Route de Lannemezan 31350 Blajan,31070_0095,G,ROUTE DE LANNEMEZAN,
480497668,00024,48049766800024,O,2005-03-01,,,9602AA,2015-03-17T01:22:10,true,2,,,,PL,DE LA MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,KARIN'COUP,,,,96.02A,NAFRev2,N,0.647263,43.261956,0.49,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
481943074,00049,48194307400049,O,2020-11-15,,,,2021-02-23T13:45:52,true,1,,1,,RUE,GOURMANDE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.31Z,NAFRev2,N,0.641622,43.259094,0.94,housenumber,1 Rue Gourmande 31350 Blajan,31070_0093_00001,G,1 RUE GOURMANDE,
487905986,00021,48790598600021,O,2009-07-01,,,,2017-02-24T09:02:58,true,2,,6,,AV,DE TOULOUSE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,69.10Z,NAFRev2,N,0.643525,43.259337,0.73,housenumber,6 Route de Toulouse 31350 Blajan,31070_0111_00006,G,6 ROUTE DE TOULOUSE,
492055918,00030,49205591800030,O,2018-05-22,,,,2021-02-23T13:58:45,true,1,,25,,RTE,DE LANNEMEZAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,0.639444,43.257512,0.86,housenumber,25 Route de Lannemezan 31350 Blajan,31070_0095_00025,G,25 ROUTE DE LANNEMEZAN,
493192736,00012,49319273600012,O,2006-12-07,02,2020,,2022-08-29T09:26:14,true,3,LE VILLAGE,,,RUE,GOURMANDE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,46.69C,NAFRev2,O,0.641613,43.259225,0.94,street,Rue Gourmande 31350 Blajan,31070_0093,G,RUE GOURMANDE,
493620066,00016,49362006600016,O,2007-01-17,,,,2016-03-11T13:40:19,false,3,AU VILLAGE,,,,,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.26Z,NAFRev2,N,0.644115,43.26041,0.71,street,Village 31350 Blajan,31070_8f4h30,D,VILLAGE,
493620066,00024,49362006600024,O,2016-01-01,,,,2018-05-18T03:48:35,true,2,PLACE JEAN MOULIN,1,,RTE,DE BOULOGNE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,CHANTAL BETIS TABAC,47.26Z,NAFRev2,N,0.642898,43.259577,0.85,housenumber,1 Route de Boulogne 31350 Blajan,31070_0085_00001,G,1 ROUTE DE BOULOGNE,
494313851,00029,49431385100029,O,2011-01-31,NN,,,2018-09-29T12:45:42,true,1,,1451,,CHE,CHEMIN DES LANDES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,35.11Z,NAFRev2,N,0.679339,43.26106,0.87,housenumber,1451 Chemin des Landes 31350 Blajan,31070_0094_01451,G,1451 CHEMIN DES LANDES,
494748346,00017,49474834600017,O,2007-03-01,,,,2014-07-10T00:46:35,true,3,,,,RTE,DE LANNEMEZAN,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,26.11Z,NAFRev2,N,0.640125,43.257945,0.85,street,Route de Lannemezan 31350 Blajan,31070_0095,G,ROUTE DE LANNEMEZAN,
494825284,00016,49482528400016,O,2007-03-15,NN,,,2014-07-10T00:46:52,false,3,,,,PL,DE LA MAIRIE,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.99C,NAFRev2,O,0.647263,43.261956,0.49,street,Route de la Tuilerie 31350 Blajan,31070_0110,G,ROUTE DE LA TUILERIE,
495100950,00015,49510095000015,O,2007-03-26,,,,2008-01-05T00:25:24,true,2,,,,,BAROS D'EN HAUT,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.636185,43.244979,0.92,street,Chemin de Baros d’En Haut 31350 Blajan,31070_0114,G,CHEMIN DE BAROS D EN HAUT,
497745554,00012,49774555400012,O,2007-04-20,,,,2017-11-03T09:37:07,false,3,,,,,LES LANDES,31350,BLAJAN,,,31070,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20B,NAFRev2,N,0.678848,43.261477,0.91,street,Les Landes d’En Bas 31350 Blajan,31070_B034,G,LES LANDES D EN BAS,