id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693754,2019-01-02,000001,Vente,75000,24,,RUE DU CHAMP DE FOIRE,2561,44670,44031,La Chapelle-Glain,44,,,44031000AA0021,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1768,-1.199467,47.627668
2019-693849,2019-01-10,000001,Vente,15000,,,LA GRANDE PREE,B396,44670,44031,La Chapelle-Glain,44,,,44031000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-1.17534,47.625544
2019-693849,2019-01-10,000001,Vente,15000,,,LA BODINAIS,C459,44670,44031,La Chapelle-Glain,44,,,44031000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,1770,-1.176435,47.625297
2019-693867,2019-02-01,000001,Vente,135000,5171,,LA GERARDIERE,B300,44670,44031,La Chapelle-Glain,44,,,44031000YD0042,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-1.203752,47.622031
2019-693867,2019-02-01,000001,Vente,135000,5171,,LA GERARDIERE,B300,44670,44031,La Chapelle-Glain,44,,,44031000YD0042,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1935,-1.203752,47.622031
2019-693882,2019-02-05,000001,Vente,17000,,,LA CHAUVIERE,B077,44670,44031,La Chapelle-Glain,44,,,44031000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.20142,47.595163
2019-693882,2019-02-05,000001,Vente,17000,,,LA CHAUVIERE,B077,44670,44031,La Chapelle-Glain,44,,,44031000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,1923,-1.20142,47.595163
2019-694048,2019-02-12,000001,Vente,,5379,,LES HENRIAIS,B459,44670,44031,La Chapelle-Glain,44,,,44031000YC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,90,-1.197111,47.615356
2019-694062,2019-03-07,000001,Vente,3000,,,LA PIECE DE LA LANDE,B835,44670,44031,La Chapelle-Glain,44,,,44031000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,,,4880,-1.157012,47.641032
2019-694166,2019-03-19,000001,Vente,20000,3,,RUE DU FLAVIER,2841,44670,44031,La Chapelle-Glain,44,,,44031000AH0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,1302,-1.198075,47.623816
2019-694194,2019-03-08,000001,Vente,100000,5330,,LA BOURLIERE,C498,44670,44031,La Chapelle-Glain,44,,,44031000ZY0014,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,10350,-1.236367,47.603443
2019-694194,2019-03-08,000001,Vente,100000,5330,,LA BOURLIERE,C498,44670,44031,La Chapelle-Glain,44,,,44031000ZY0014,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,20710,-1.236367,47.603443
2019-694194,2019-03-08,000001,Vente,100000,5330,,LA BOURLIERE,C498,44670,44031,La Chapelle-Glain,44,,,44031000ZY0014,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,-1.236367,47.603443
2019-694194,2019-03-08,000001,Vente,100000,,,LA BOURLIERE,C498,44670,44031,La Chapelle-Glain,44,,,44031000ZY0054,,,,,,,,,,,,,0,,,,,S,sols,,,1770,-1.235701,47.603724
2019-694347,2019-04-12,000001,Vente,100000,4,,RUE DU PRIEURE,2601,44670,44031,La Chapelle-Glain,44,,,44031000AE0026,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,841,-1.195982,47.619152
2019-694347,2019-04-12,000001,Vente,100000,4,,RUE DU PRIEURE,2601,44670,44031,La Chapelle-Glain,44,,,44031000AE0026,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,-1.195982,47.619152
2019-694485,2019-05-06,000001,Vente,50000,2,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AH0031,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,580,-1.198277,47.623269
2019-694561,2019-05-14,000001,Vente,15000,,,LA NOUE,B591,44670,44031,La Chapelle-Glain,44,,,44031000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,61330,-1.163503,47.63026
2019-694621,2019-05-15,000001,Vente,115000,,,LE BOURG,C495,44670,44031,La Chapelle-Glain,44,,,44031000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.195883,47.622974
2019-694621,2019-05-15,000001,Vente,115000,,,LE BOURG,C495,44670,44031,La Chapelle-Glain,44,,,44031000AB0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,-1.195579,47.623405
2019-694621,2019-05-15,000001,Vente,115000,15,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-1.196261,47.622853
2019-694621,2019-05-15,000001,Vente,115000,15,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0048,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1073,-1.196261,47.622853
2019-694645,2019-05-28,000001,Vente,58368.44,,,LES PACAUDRIES,B595,44670,44031,La Chapelle-Glain,44,,,44031000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,23780,-1.212347,47.632284
2019-694645,2019-05-28,000001,Vente,58368.44,,,LES PACAUDRIES,B595,44670,44031,La Chapelle-Glain,44,,,44031000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.211819,47.632981
2019-694645,2019-05-28,000001,Vente,58368.44,,,LES PACAUDRIES,B595,44670,44031,La Chapelle-Glain,44,,,44031000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-1.212289,47.633412
2019-694713,2019-06-20,000001,Vente,40344.8,,,LES ENCLOSES,B250,44670,44031,La Chapelle-Glain,44,,,44031000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-1.17497,47.617497
2019-694713,2019-06-20,000001,Vente,40344.8,,,LES ENCLOSES,B250,44670,44031,La Chapelle-Glain,44,,,44031000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-1.17497,47.617497
2019-694713,2019-06-20,000001,Vente,40344.8,,,LES ENCLOSES,B250,44670,44031,La Chapelle-Glain,44,,,44031000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,74575,-1.177482,47.616652
2019-694713,2019-06-20,000001,Vente,40344.8,,,LES ENCLOSES,B250,44670,44031,La Chapelle-Glain,44,,,44031000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,18645,-1.177482,47.616652
2019-695064,2019-08-01,000001,Vente,150000,,,LES SAUSAIS,C342,44670,44031,La Chapelle-Glain,44,,,44031000YA0019,,,,,,,,,,,,,0,,,,,S,sols,,,780,-1.219779,47.605901
2019-695064,2019-08-01,000001,Vente,150000,,,LES SAUSAIS,C342,44670,44031,La Chapelle-Glain,44,,,44031000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-1.219779,47.605901
2019-695064,2019-08-01,000001,Vente,150000,,,LES SAUSAIS,C342,44670,44031,La Chapelle-Glain,44,,,44031000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.219877,47.60507
2019-695064,2019-08-01,000001,Vente,150000,5315,,LA GOUPILLERE,B305,44670,44031,La Chapelle-Glain,44,,,44031000YA0058,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1535,-1.219817,47.60522
2019-695116,2019-08-22,000001,Vente,48117,,,LES NOES GERBAUD,B587,44670,44031,La Chapelle-Glain,44,,,44031000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,14550,-1.234623,47.615261
2019-695116,2019-08-22,000001,Vente,48117,,,LES NOES GERBAUD,B587,44670,44031,La Chapelle-Glain,44,,,44031000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,29100,-1.234623,47.615261
2019-695116,2019-08-22,000001,Vente,48117,,,LES NOES GERBAUD,B587,44670,44031,La Chapelle-Glain,44,,,44031000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,29100,-1.234623,47.615261
2019-695116,2019-08-22,000001,Vente,48117,,,LES MASSAIS,B557,44670,44031,La Chapelle-Glain,44,,,44031000YE0074,,,,,,,,,,,,,0,,,,,T,terres,,,15350,-1.226449,47.616837
2019-695116,2019-08-22,000001,Vente,48117,,,LES MASSAIS,B557,44670,44031,La Chapelle-Glain,44,,,44031000YE0074,,,,,,,,,,,,,0,,,,,T,terres,,,40377,-1.226449,47.616837
2019-695116,2019-08-22,000001,Vente,48117,,,LES HAUTS HOMMEAUX,B456,44670,44031,La Chapelle-Glain,44,,,44031000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-1.223151,47.619522
2019-695116,2019-08-22,000001,Vente,48117,,,LES HAUTS HOMMEAUX,B456,44670,44031,La Chapelle-Glain,44,,,44031000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,16960,-1.223151,47.619522
2019-695116,2019-08-22,000001,Vente,48117,,,LES HAUTS HOMMEAUX,B456,44670,44031,La Chapelle-Glain,44,,,44031000YH0022,,,,,,,,,,,,,0,,,,,T,terres,,,86670,-1.224363,47.621447
2019-695157,2019-07-30,000001,Vente,59000,16,,RUE DU CHATEAU,2579,44670,44031,La Chapelle-Glain,44,,,44031000AH0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,922,-1.198396,47.621948
2019-695186,2019-08-23,000001,Vente,27000,9,,RUE DU FLAVIER,2841,44670,44031,La Chapelle-Glain,44,,,44031000AH0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,322,-1.197955,47.624313
2019-695186,2019-08-23,000001,Vente,27000,,,RUE DES BARRETTES,0941,44670,44031,La Chapelle-Glain,44,,,44031000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-1.198152,47.624259
2019-695270,2019-08-23,000001,Vente,100000,5342,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0044,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,-1.240446,47.617003
2019-695270,2019-08-23,000001,Vente,100000,5342,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0044,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,713,-1.240446,47.617003
2019-695270,2019-08-23,000001,Vente,100000,,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0047,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.240188,47.616937
2019-695270,2019-08-23,000001,Vente,100000,,,AUZILLE,C429,44670,44031,La Chapelle-Glain,44,,,44031000YE0049,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.240286,47.616834
2019-695277,2019-09-05,000001,Vente,52712.18,,,LA PIECE DU PATIS,B994,44670,44031,La Chapelle-Glain,44,,,44031000YI0043,,,,,,,,,,,,,0,,,,,T,terres,,,69990,-1.220327,47.627104
2019-695495,2019-10-11,000001,Vente,20696.68,,,BOIS DE LA BOURLIERE,C497,44670,44031,La Chapelle-Glain,44,,,44031000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,37400,-1.225703,47.600279
2019-695495,2019-10-11,000001,Vente,20696.68,,,BOIS DE LA BOURLIERE,C497,44670,44031,La Chapelle-Glain,44,,,44031000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,29797,-1.225573,47.603082
2019-695741,2019-10-11,000001,Vente,206825,,,LES GUERINS,B434,44670,44031,La Chapelle-Glain,44,,,44031000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3188,-1.224126,47.60562
2019-695741,2019-10-11,000001,Vente,206825,,,LES GUERINS,B434,44670,44031,La Chapelle-Glain,44,,,44031000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,6376,-1.224126,47.60562
2019-695741,2019-10-11,000001,Vente,206825,5321,,LA CHAUVINAIS,B078,44670,44031,La Chapelle-Glain,44,,,44031000YA0053,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1063,-1.224043,47.604998
2019-695824,2019-11-12,000001,Vente,17500,,,RUE DU PRESSOIR,2602,44670,44031,La Chapelle-Glain,44,,,44031000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,2174,-1.193586,47.622465
2019-695825,2019-11-12,000002,Vente,21500,9001,,RUE DU PRESSOIR,2602,44670,44031,La Chapelle-Glain,44,,,44031000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,-1.19392,47.622353
2019-695825,2019-11-12,000002,Vente,21500,9001,,RUE DU PRESSOIR,2602,44670,44031,La Chapelle-Glain,44,,,44031000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.19392,47.622353
2019-696018,2019-12-26,000001,Vente,39000,49,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0024,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,85,-1.194956,47.621963
2019-696018,2019-12-26,000001,Vente,39000,,,LE BOURG,C495,44670,44031,La Chapelle-Glain,44,,,44031000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.195122,47.622058
2019-696018,2019-12-26,000001,Vente,39000,,,LE BOURG,C495,44670,44031,La Chapelle-Glain,44,,,44031000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.195122,47.622058
2019-696018,2019-12-26,000001,Vente,39000,,,LE BOURG,C495,44670,44031,La Chapelle-Glain,44,,,44031000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.195122,47.622058
2019-696018,2019-12-26,000001,Vente,39000,,,RUE PRINCIPALE,3661,44670,44031,La Chapelle-Glain,44,,,44031000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.195029,47.622335
2019-696044,2019-12-23,000001,Vente,56252,,,LES FLORANDAS,B268,44670,44031,La Chapelle-Glain,44,,,44031000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-1.183963,47.613683
2019-696044,2019-12-23,000001,Vente,56252,,,LES FLORANDAS,B268,44670,44031,La Chapelle-Glain,44,,,44031000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,39610,-1.183963,47.613683
2019-696044,2019-12-23,000001,Vente,56252,,,LES FLORANDAS,B268,44670,44031,La Chapelle-Glain,44,,,44031000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-1.182117,47.613547
2019-696044,2019-12-23,000001,Vente,56252,,,LES FLORANDAS,B268,44670,44031,La Chapelle-Glain,44,,,44031000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,122310,,
2019-696044,2019-12-23,000001,Vente,56252,,,CHAMPAGNE DES AUBRAIS,B045,44670,44031,La Chapelle-Glain,44,,,44031000ZS0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1235,-1.176522,47.61428
2019-696044,2019-12-23,000001,Vente,56252,,,CHAMPAGNE DES AUBRAIS,B045,44670,44031,La Chapelle-Glain,44,,,44031000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-1.176522,47.61428
2019-696044,2019-12-23,000001,Vente,56252,,,CHAMPAGNE DES AUBRAIS,B045,44670,44031,La Chapelle-Glain,44,,,44031000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,79235,-1.178492,47.61379
2019-696044,2019-12-23,000001,Vente,56252,,,CHAMPAGNE DES AUBRAIS,B045,44670,44031,La Chapelle-Glain,44,,,44031000ZS0028,,,,,,,,,,,,,0,,,,,P,prés,,,13125,-1.178492,47.61379
