siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174606616,00178,17460661600178,O,1995-07-20,NN,,,2009-07-03T16:38:59,false,4,,,,CHE,DU MOULIN DE LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE CAHORS NORD,,,,84.13Z,NAFRev2,N,1.376549,44.437876,0.5,street,Chemin du Moulin 46090 Pradines,46224_0298,G,CHEMIN DU MOULIN,
180014045,02328,18001404502328,O,2012-02-01,NN,,,2021-10-27T08:04:25,false,3,,,,AV,CHARLES POLLAT,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2019-06-01,F,ANTENNE DU LOT,,,,85.59A,NAFRev2,O,1.41359,44.467162,0.71,street,Avenue Charles Pillat 46090 Pradines,46224_0218,G,AVENUE CHARLES PILLAT,
180073017,01731,18007301701731,O,1999-08-31,,,,2006-10-26T23:39:31,false,3,,,,CHE,DE PISSOBI,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE DU LOT,,,,75.1E,NAFRev1,N,1.394059,44.486374,0.82,street,Chemin de Pissobi 46090 Pradines,46224_0081,G,CHEMIN DE PISSOBI,
214602245,00018,21460224500018,O,1983-03-01,21,2020,,2022-08-29T09:07:23,true,4,,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
214602245,00026,21460224500026,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,4,,2,,RUE,DANIEL ROQUES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DANIEL ROQUES,,,,85.20Z,NAFRev2,N,1.404381,44.477679,0.95,housenumber,2 Rue Daniel Roques 46090 Pradines,46224_0238_00002,G,2 RUE DANIEL ROQUES,
214602245,00034,21460224500034,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,4,,29,,AV,CHARLES PILLAT,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.412902,44.470044,0.87,housenumber,29 Avenue Charles Pillat 46090 Pradines,46224_0218_00029,G,29 AVENUE CHARLES PILLAT,
214602245,00042,21460224500042,O,1983-12-21,11,2020,,2022-08-29T09:07:23,false,4,LABERAUDIE,29,,AV,CHARLES PILLAT,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.412902,44.470044,0.87,housenumber,29 Avenue Charles Pillat 46090 Pradines,46224_0218_00029,G,29 AVENUE CHARLES PILLAT,
214602245,00059,21460224500059,O,1992-01-01,NN,,,2021-10-27T08:08:33,false,6,MAIRIE,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
214602245,00067,21460224500067,O,1992-01-01,NN,,,2021-10-27T08:08:33,false,6,MAIRIE,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
214602245,00075,21460224500075,O,2011-01-01,,,,2021-02-23T10:32:31,false,3,,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2018-04-12,A,ENERGIE,,,,35.11Z,NAFRev2,N,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
214602245,00091,21460224500091,O,2020-01-01,,,,2022-02-03T09:37:08,false,1,,184,,CHE,DES PARBENS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,84.12Z,NAFRev2,N,1.408873,44.47433,0.53,street,Chemin des Parbels 46090 Pradines,46224_0203,G,CHEMIN DES PARBELS,
214602245,00109,21460224500109,O,2020-01-01,,,,2022-02-03T09:37:57,false,1,,253,,CHE,DES PARBENS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.408873,44.47433,0.53,street,Chemin des Parbels 46090 Pradines,46224_0203,G,CHEMIN DES PARBELS,
224600015,00164,22460001500164,O,1978-11-01,NN,,,2017-05-04T01:31:42,false,3,BAT L,,,,HLM LES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
254600117,00017,25460011700017,O,1983-03-01,NN,,,2008-10-10T15:19:30,true,2,,,,,MAIRIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1991-01-01,F,SICOM ZAC DES ESCALES,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603325,00012,26460332500012,O,1984-11-20,00,2020,,2022-08-29T09:10:31,true,5,,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
264603325,00020,26460332500020,O,1998-04-03,21,2020,,2022-08-29T09:10:31,false,5,,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD RESIDENCE DU PETIT BOIS,,,,87.10A,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
264603325,00038,26460332500038,O,1999-04-28,NN,,,2008-04-26T08:30:48,false,4,,,,,,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2006-06-30,F,CUISINE CENTRALE,,,,55.5A,NAFRev1,O,,,0,,,,,,
264603325,00046,26460332500046,O,1999-02-19,03,2020,,2022-08-29T09:10:31,false,4,,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL DE PREVENTION,,,,88.99B,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
264605221,00011,26460522100011,O,1983-03-01,NN,,,2011-04-23T04:21:34,true,5,MAIRIE,,,ALL,FRANCOIS MITTERRAND,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.404287,44.47843,0.49,street,Rue François Miquel 46090 Pradines,46224_0077,G,RUE FRANCOIS MIQUEL,
284600020,00028,28460002000028,O,2012-04-11,12,2020,,2022-08-29T09:10:52,true,1,,12,,AV,CHARLES PILLAT,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,84.11Z,NAFRev2,O,1.414343,44.465729,0.87,housenumber,12 Avenue Charles Pillat 46090 Pradines,46224_0218_00012,G,12 AVENUE CHARLES PILLAT,
300252368,00018,30025236800018,O,,NN,,,,true,1,,,,,,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,67.08,NAP,N,,,0,,,,,,
300835170,00022,30083517000022,O,,NN,,,,true,1,,,,LD,CLOS LACASSAGNE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,1.398108,44.486721,0.94,locality,Clos Lacassagne 46090 Pradines,46224_B065,G,CLOS LACASSAGNE,
301461794,00036,30146179400036,O,1989-01-01,NN,,,2008-11-07T00:17:30,false,3,,,,,TRAVERS DE LA GAMASSE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1J,NAF1993,N,1.402041,44.467547,0.95,street,Travers de la Gamasse 46090 Pradines,46224_xofbyy,G,TRAVERS DE LA GAMASSE,
301461794,00044,30146179400044,O,1995-04-01,NN,,,2008-11-07T00:17:30,false,4,,,,RUE,DES QUILLES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2V,NAF1993,O,1.405235,44.479349,0.95,street,Rue des Quilles 46090 Pradines,46224_0223,G,RUE DES QUILLES,
301744520,00018,30174452000018,O,1974-01-01,NN,,1085ZZ,2018-09-29T12:09:45,true,5,,,,,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.10Z,NAFRev2,O,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
302249396,00029,30224939600029,O,1900-01-01,NN,,,2022-09-05T10:49:35,true,4,,39,,RUE,DES CLAUX GRANDS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,96.09Z,NAFRev2,N,1.41355,44.467791,0.96,housenumber,39 Rue des Claux Grands 46090 Pradines,46224_0143_00039,G,39 RUE DES CLAUX GRANDS,
304300908,00023,30430090800023,O,,NN,,,,true,1,,,,,PAUTIS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,45.3F,NAF1993,N,1.404494,44.479097,0.39,street,Passage Francois Miquel 46090 Pradines,46224_0076,G,PASSAGE FRANCOIS MIQUEL,
304312291,00020,30431229100020,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,36.6E,NAF1993,N,1.405087,44.478793,0.84,street,Place de la Liberté 46090 Pradines,46224_0057,G,PLACE DE LA LIBERTE,
305161135,00036,30516113500036,O,2006-01-02,,,,2008-10-01T06:07:59,true,3,LABERAUDIE,,,CHE,DES MOUYRACS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.31Z,NAFRev2,N,1.421439,44.474679,0.84,street,Chemin des Mouyracs 46090 Pradines,46224_0183,G,CHEMIN DES MOUYRACS,
305859993,00027,30585999300027,O,1980-06-24,NN,,,2008-01-04T19:38:40,true,3,,,,,BOURG,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.421273,44.467835,0.92,street,Chemin du Vieux Bourg 46090 Pradines,46224_0253,G,CHEMIN DU VIEUX BOURG,
306206285,00018,30620628500018,O,,NN,,,,true,1,,,,,LABERAUDIE LES GIGANTIES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.403875,44.466288,0.57,street,Les Giganties 46090 Pradines,46224_27yu7q,G,LES GIGANTIES,
306862095,00024,30686209500024,O,,NN,,,,true,1,,114,,LD,PAUTIS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,1.401661,44.483819,0.37,housenumber,114 Chemin du Clos de Lacassagne 46090 Pradines,46224_0144_00114,G,114 CHEMIN DU CLOS DE LACASSAGNE,
307188284,00045,30718828400045,O,2016-12-21,,,,2022-08-06T12:06:45,true,3,,29,,CHE,DES COMBELS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,1.416413,44.471893,0.86,housenumber,29 Chemin des Combels 46090 Pradines,46224_0021_00029,G,29 CHEMIN DES COMBELS,
310039987,00022,31003998700022,O,1991-01-01,NN,,,2008-11-07T00:24:57,true,3,LES CAMBOUS,,,,MOULIN DE LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,1.376549,44.437876,0.39,street,Chemin du Moulin 46090 Pradines,46224_0298,G,CHEMIN DU MOULIN,
310431382,00053,31043138200053,O,2017-01-31,,,,2021-02-23T10:38:42,true,1,,,,,CLOS LACASSAGNE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2017-01-31,A,BALZANE 3 ACCESSOIRES,,,,47.71Z,NAFRev2,N,1.398108,44.486721,0.94,locality,Clos Lacassagne 46090 Pradines,46224_B065,G,CLOS LACASSAGNE,
311967640,00021,31196764000021,O,,NN,,,,true,1,,,,,FLAYNAC,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.372516,44.477554,0.92,locality,Graviers de Flaynac 46090 Pradines,46224_B154,G,GRAVIERS DE FLAYNAC,
312037351,00037,31203735100037,O,1983-10-01,NN,,4331ZB,2015-03-17T00:12:46,false,5,,234,,,ZAC DES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
313020695,00034,31302069500034,O,,,,,,true,1,,,,,LES GARRISSAILLES FLOTTES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.369604,44.440783,0.42,street,Flottes 46090 Pradines,46224_0cpe0c,G,FLOTTES,
313020992,00027,31302099200027,O,1988-01-21,NN,,,2015-05-14T04:41:50,false,3,,17,,RUE,DES AUBEPINES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.1A,NAF1993,N,1.415482,44.470166,0.96,housenumber,17 Rue des Aubépines 46090 Pradines,46224_0005_00017,G,17 RUE DES AUBEPINES,
313020992,00035,31302099200035,O,1996-06-01,,,,2014-07-08T00:17:09,true,2,,3,,CHE,DES PARBELS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.408873,44.47433,0.84,housenumber,3 Chemin des Parbels 46090 Pradines,46224_0203_00003,G,3 CHEMIN DES PARBELS,
313114845,00024,31311484500024,O,2003-06-06,NN,,,2017-05-04T02:27:38,false,10,CHATEAU LA ROUSSILLE,,,CHE,DU MOULIN DE LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,O,1.376549,44.437876,0.5,street,Chemin du Moulin 46090 Pradines,46224_0298,G,CHEMIN DU MOULIN,
313694671,00022,31369467100022,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL DES ESCA,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,-1.3460046,48.6544679,0.56,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
313922882,00011,31392288200011,O,,NN,,,,true,1,,,,LD,FLAYNAC,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1986-02-05,F,,,,,01.16,NAP,N,1.372516,44.477554,0.92,locality,Graviers de Flaynac 46090 Pradines,46224_B154,G,GRAVIERS DE FLAYNAC,
313995052,00013,31399505200013,O,1978-01-01,NN,,,2007-05-19T08:53:05,false,2,,,,,ZAC LES ESCALES CENT COMM,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,,,,,,0,,,,,,
313995052,00021,31399505200021,O,1987-09-15,NN,,,2008-04-26T09:02:23,true,2,LA MAISON ADAPTEE RUE DU GYMNASE,,,,LES PLACES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2006-10-31,F,PHARMACIE DES ESCALES,,,,52.3A,NAFRev1,O,1.412969,44.471953,0.94,street,Les Places 46090 Pradines,46224_vue5ef,G,LES PLACES,
314003344,00020,31400334400020,O,,NN,,,,true,1,,,,,ZAC LES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,55.70,NAP,N,,,0,,,,,,
314067604,00012,31406760400012,O,1978-01-01,NN,,,2022-12-16T15:15:37,false,4,,,,LD,LE VIGNALS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,68.20B,NAFRev2,N,1.404732,44.46319,0.78,street,Les Vignals 46090 Pradines,46224_ao4wf6,G,LES VIGNALS,
314069485,00048,31406948500048,O,2009-06-01,,,,2014-11-18T04:03:02,true,2,,215,,,COTE DU PAPE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.30Z,NAFRev2,N,1.412159,44.464802,0.95,housenumber,215 Cote du Pape 46090 Pradines,46224_pp81jo_00215,G,215 COTE DU PAPE,
314204132,00018,31420413200018,O,1978-01-01,NN,,,2008-11-07T00:29:32,true,3,,39,,RUE,CORNOUILLERS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,1.415753,44.469475,0.91,housenumber,39 Rue des Cornouillers 46090 Pradines,46224_0025_00039,G,39 RUE DES CORNOUILLERS,
314726878,00015,31472687800015,O,,,,,,true,1,,,,,CENT COMM ZAC LES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.3286522,48.9255222,0.55,poi.mall,Qwartz (Galerie marchande) Villeneuve-la-Garenne,https://osm.org/way/61320824,G,,
314842840,00022,31484284000022,O,,NN,,,,true,1,,,,,CLOS LACASSAGNES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.398108,44.486721,0.93,locality,Clos Lacassagne 46090 Pradines,46224_B065,G,CLOS LACASSAGNE,
314908807,00014,31490880700014,O,1900-01-01,,,,,false,4,,,,,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
316871953,00014,31687195300014,O,1979-01-01,00,2020,,2022-08-29T09:15:22,true,5,,,,,LABERAUDIE-PRADINES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,71.11Z,NAFRev2,N,1.420841,44.469514,0.59,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
316872050,00018,31687205000018,O,1900-01-01,,,,2021-04-28T10:37:32,false,2,,,,,,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316897081,00048,31689708100048,O,1993-01-01,01,2020,4321AB,2022-08-29T09:15:23,true,5,,,,CHE,DE LA LISE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,O,1.405477,44.477903,0.82,street,Chemin de la Lise 46090 Pradines,46224_0061,G,CHEMIN DE LA LISE,
316925866,00014,31692586600014,O,,,,,,true,1,,,,LD,FLOTTES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.369604,44.440783,0.95,street,Flottes 46090 Pradines,46224_0cpe0c,G,FLOTTES,
317042133,00015,31704213300015,O,1979-01-01,NN,,,2014-07-08T00:20:51,true,5,,,,,CENTRE COMME ZAC DES ESCAL,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,96.02A,NAFRev2,O,2.3286522,48.9255222,0.57,poi.mall,Qwartz (Galerie marchande) Villeneuve-la-Garenne,https://osm.org/way/61320824,G,,
317115970,00012,31711597000012,O,,NN,,,,true,1,,,,,,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,59.12,NAP,N,,,0,,,,,,
317122083,00015,31712208300015,O,,NN,,,,true,1,,,,,,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
318902020,00011,31890202000011,O,,NN,,,,true,1,,,,,LES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,1.3774,44.438382,0.39,street,Les Usclades 46090 Pradines,46224_ih6z18,G,LES USCLADES,
318906443,02967,31890644302967,O,2018-03-08,11,2020,,2022-08-29T09:16:07,false,1,,,,LD,COTE DU PAPE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2018-03-08,A,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,1.412159,44.464802,0.95,street,Cote du Pape 46090 Pradines,46224_pp81jo,G,COTE DU PAPE,
319598140,00014,31959814000014,O,1980-04-01,NN,,,2020-08-25T10:28:19,true,6,,,,,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,82.19Z,NAFRev2,N,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
319644464,00020,31964446400020,O,,NN,,,,true,1,,,,LD,LE BOURG,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.421273,44.467835,0.62,street,Chemin du Vieux Bourg 46090 Pradines,46224_0253,G,CHEMIN DU VIEUX BOURG,
319966693,00016,31996669300016,O,1980-08-01,NN,,,2016-12-23T08:26:38,true,4,,,,,LES ESCALES LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319974218,00020,31997421800020,O,2007-06-21,NN,,,2012-06-14T13:46:39,false,3,,,,CHE,DU MOULIN DE LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-06-21,F,CHATEAU DE LA ROUSSILLE,,,,55.20Z,NAFRev2,O,1.376549,44.437876,0.5,street,Chemin du Moulin 46090 Pradines,46224_0298,G,CHEMIN DU MOULIN,
320767106,00018,32076710600018,O,1900-01-01,,,,2011-04-28T00:18:39,false,2,,,,,LES GIGANTIES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.403875,44.466288,0.94,street,Les Giganties 46090 Pradines,46224_27yu7q,G,LES GIGANTIES,
320767106,00026,32076710600026,O,2010-12-15,,,,2021-02-23T10:44:40,true,1,,439,,ALL,DES RIMADES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,86.90F,NAFRev2,N,1.405722,44.470568,0.86,housenumber,439 Allees des Rimades 46090 Pradines,46224_0233_00439,G,439 ALLEES DES RIMADES,
321708554,00035,32170855400035,O,1999-04-30,NN,,,2006-12-15T00:21:06,false,4,,,,,COMBES DE RIVES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,71.4B,NAF1993,O,4.6146315,45.5257502,0.71,poi.track,Impasse des Combes (Chemin) Rive-de-Gier,https://osm.org/way/234753770,G,,
321857351,00027,32185735100027,O,1999-02-15,,,,,true,1,,33,,RUE,LES CHATAIGNERAIES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,85.1G,NAF1993,N,1.40698,44.467714,0.85,housenumber,33 Rue des Châtaigneraies 46090 Pradines,46224_0138_00033,G,33 RUE DES CHATAIGNERAIES,
322467424,00055,32246742400055,O,2003-07-10,NN,,,2008-11-07T00:38:51,false,3,APP 104  BATIMENT E,,,,LES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3B,NAFRev1,N,1.3774,44.438382,0.39,street,Les Usclades 46090 Pradines,46224_ih6z18,G,LES USCLADES,
322467424,00063,32246742400063,O,2005-07-01,,,,2011-04-19T14:02:38,true,3,CENTRE COMMERCIAL,,,,DES ESCALES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,56.10C,NAFRev2,N,1.373341,44.437797,0.45,street,Rue des Vignes Vieilles 46090 Pradines,46224_0294,G,RUE DES VIGNES VIEILLES,
323053678,00013,32305367800013,O,,NN,,,,true,1,,,,LD,FLOTTES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.369604,44.440783,0.95,street,Flottes 46090 Pradines,46224_0cpe0c,G,FLOTTES,
323092098,00017,32309209800017,O,,NN,,,,true,1,,,,,LES GIGANTIES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.403875,44.466288,0.94,street,Les Giganties 46090 Pradines,46224_27yu7q,G,LES GIGANTIES,
323442673,00014,32344267300014,O,1981-10-26,NN,,,,false,4,,,,LD,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
323485466,00011,32348546600011,O,,,,,,true,1,,38,,ALL,DES PLATANES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.15,NAP,N,1.414065,44.470382,0.71,street,Allee des Platanes 46090 Pradines,46224_0085,G,ALLEE DES PLATANES,
323522334,00032,32352233400032,O,,NN,,,,true,1,,,,,BEAULIEU,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
324154277,00010,32415427700010,O,1982-01-26,NN,,,2021-04-29T03:42:09,true,3,,,,,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
324517051,00011,32451705100011,O,1900-01-01,NN,,,2011-04-28T00:21:17,false,2,,,,,LABERAUDIE VILLAGE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,,1.404629,44.47885,0.33,locality,Passage de la Coustillerie 46090 Pradines,46224_0033,G,PASSAGE DE LA COUSTILLERIE,
324517051,00029,32451705100029,O,2010-02-03,,,,2017-05-12T08:30:59,true,3,,38,,RUE,RENE DELPECH,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,72.19Z,NAFRev2,N,1.421263,44.466768,0.96,housenumber,38 Rue René Delpech 46090 Pradines,46224_0036_00038,G,38 RUE RENE DELPECH,
324723378,00034,32472337800034,O,1990-11-01,NN,,,2008-11-07T00:41:46,false,4,,,,,CLOS DE LA CASSAGNE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,45.4J,NAF1993,N,1.398661,44.485064,0.81,street,Chemin du Clos de Lacassagne 46090 Pradines,46224_0144,G,CHEMIN DU CLOS DE LACASSAGNE,
324904390,00014,32490439000014,O,1982-06-05,NN,,,2015-09-04T04:17:33,true,3,,,,,LES GRAVES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.406552,44.469461,0.76,street,Rue des Graves 46090 Pradines,46224_0168,G,RUE DES GRAVES,
324943026,00017,32494302600017,O,,NN,,,,true,1,,334,,,HLM LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324943034,00011,32494303400011,O,,NN,,,,true,1,,334,,,HLM LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324949007,00011,32494900700011,O,,NN,,,,true,1,,334,,,HLM LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325036325,00026,32503632500026,O,1983-01-01,NN,,,2019-06-24T13:23:04,true,6,,,,LOT,DE FLOTTES,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.11Z,NAFRev2,N,1.375226,44.439868,0.73,locality,Champs Grands de Flottes 46090 Pradines,46224_B055,G,CHAMPS GRANDS DE FLOTTES,
325271070,00022,32527107000022,O,,NN,,,,true,1,,,,,LABERAUDIE,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.49,NAP,N,1.420841,44.469514,0.37,street,Rue Arnaud Béraldi 46090 Pradines,46224_0128,G,RUE ARNAUD BERALDI,
325428274,00022,32542827400022,O,1990-03-30,01,2020,,2023-01-31T03:41:01,true,5,LABERAUDIE,9,,CHE,DES HERISSOUS,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,O,1.414307,44.46702,0.86,housenumber,9 Chemin des Hérissous 46090 Pradines,46224_0053_00009,G,9 CHEMIN DES HERISSOUS,
325531903,00038,32553190300038,O,1991-12-01,NN,,,,true,1,,1,,RUE,CLEMENT ADER,46090,PRADINES,,,46224,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,85.1G,NAF1993,N,1.411228,44.47179,0.96,housenumber,1 Rue Clement Ader 46090 Pradines,46224_0003_00001,G,1 RUE CLEMENT ADER,