siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001952,00010,21200195200010,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001952,00028,21200195200028,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,5,,,,,LE BOURG,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ORTIPORIO,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212001952,00036,21200195200036,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020126,00013,26202012600013,O,1995-12-25,,,,2017-10-03T14:07:48,true,3,,,,,MAIRIE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300615614,00017,30061561400017,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307441527,00016,30744152700016,O,,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312405228,00015,31240522800015,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322262122,00011,32226212200011,O,1981-04-28,,,,2011-04-28T00:19:35,false,3,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
325104644,00019,32510464400019,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
327063434,00010,32706343400010,O,,,,,,true,1,,,,HAM,DE PIAZZE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.343144,42.458095,0.6,street,Piazze 20290 Ortiporio,2B195_ierc0s,G,PIAZZE,
327717054,00016,32771705400016,O,,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,15.01,NAP,N,,,0,,,,,,
327800108,00026,32780010800026,O,1996-07-01,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327825733,00030,32782573300030,O,1990-01-01,NN,,,2013-05-24T03:36:33,true,3,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
328984257,00019,32898425700019,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.71,NAP,N,,,0,,,,,,
330087040,00011,33008704000011,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332931849,00019,33293184900019,O,,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,81.21,NAP,N,,,0,,,,,,
339941759,00013,33994175900013,O,1987-01-13,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
347981581,00015,34798158100015,O,1988-08-15,NN,,,2016-07-01T04:41:09,true,4,,,,,HAMEAU PIANELLI,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,9.347287,42.455687,0.48,street,Pianelli 20290 Ortiporio,2B195_1s352w,G,PIANELLI,
379723570,00014,37972357000014,O,1990-10-15,NN,,,2014-07-08T01:03:33,true,4,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
379789464,00011,37978946400011,O,1990-10-15,NN,,,2016-03-01T17:06:11,false,4,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385351697,00029,38535169700029,O,2010-07-01,,,,2021-07-23T20:14:09,true,5,,,,HAM,CAMARE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,9.345988,42.456494,0.94,street,Camare 20290 Ortiporio,2B195_szojmf,G,CAMARE,
393668959,00025,39366895900025,O,1994-08-01,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408419216,00010,40841921600010,O,1994-07-29,NN,,,2008-01-04T21:10:06,true,3,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
410018253,00014,41001825300014,O,1982-01-01,NN,,,2015-01-20T19:43:26,true,5,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018261,00017,41001826100017,O,1995-05-10,NN,,,,true,3,,,P,,IAZ E,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411684053,00019,41168405300019,O,1997-04-02,NN,,5610CQ,2015-03-17T00:49:55,true,4,FORNOLI,,,,PIANU DI U MULINU,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
411684053,00027,41168405300027,O,1998-06-01,NN,,,2006-11-25T15:32:33,false,3,,,,LD,SALIMACCIE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,55.3A,NAFRev1,N,9.344738,42.453383,0.93,street,Salimaccie 20290 Ortiporio,2B195_2crono,G,SALIMACCIE,
411899206,00022,41189920600022,O,2006-01-02,,,,2019-02-22T17:53:52,true,3,,,,LD,SALIMACCIE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2018-11-30,F,U PENTA ROSSA INDE FRANCESCA,,,,56.10C,NAFRev2,N,9.344738,42.453383,0.93,street,Salimaccie 20290 Ortiporio,2B195_2crono,G,SALIMACCIE,
419050778,00010,41905077800010,O,1998-04-28,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
433534948,00016,43353494800016,O,2000-11-15,NN,,,2014-01-16T13:28:06,true,5,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448460485,00015,44846048500015,O,2003-05-02,NN,,,2012-05-05T09:04:14,true,5,,,,LD,CASINCHESE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,O,9.344142,42.457374,0.93,street,Casinchese 20290 Ortiporio,2B195_ccrtpp,G,CASINCHESE,
478307069,00011,47830706900011,O,2004-07-01,NN,,,2008-01-05T03:40:18,true,3,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
482333218,00014,48233321800014,O,2005-06-01,,,,2008-11-08T02:51:58,false,2,,,,LD,VALLE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,45.4M,NAFRev1,N,9.34398,42.457847,0.93,street,Valle 20290 Ortiporio,2B195_9e4gq1,G,VALLE,
492296850,00018,49229685000018,O,2006-10-04,,,,2012-03-21T04:20:05,true,3,,,,LD,FORNOLI,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,9.356444,42.464588,0.93,street,Fornoli 20290 Ortiporio,2B195_plpmzf,G,FORNOLI,
494216393,00012,49421639300012,O,2007-02-05,,,,2012-03-29T11:10:07,false,3,,,,,CASINCHESE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,68.20B,NAFRev2,N,9.344142,42.457374,0.93,street,Casinchese 20290 Ortiporio,2B195_ccrtpp,G,CASINCHESE,
494321292,00018,49432129200018,O,2007-02-01,,,,2008-01-05T05:07:22,true,2,,,,,HAMEAU DE PIAZZA - LE PRESBYTERE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495611329,00014,49561132900014,O,1956-01-01,NN,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
495810657,00017,49581065700017,O,,,,,,true,1,,,,HAM,PERTINACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,9.351283,42.457368,0.94,street,Pertinacce 20290 Ortiporio,2B195_5g8us1,G,PERTINACCE,
497213397,00019,49721339700019,O,1972-01-01,NN,,,,true,1,,,,HAM,GROTTA,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,55.3A,NAF1993,N,9.343326,42.456611,0.93,street,Grotta 20290 Ortiporio,2B195_2yeijw,G,GROTTA,
500742150,00013,50074215000013,O,2007-01-11,NN,,,2022-08-30T03:44:26,true,4,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2021-04-12,A,U CASTAGNU,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502914195,00016,50291419500016,O,2008-03-01,,,,2021-07-14T09:33:41,true,5,,,,,HAMEAU DE PIETRA,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,9.2853359,41.6288689,0.89,poi.guest_house,Hameau de Pietra Nera (Maison d'hôte) Porto-Vecchio,https://osm.org/node/2450394229,G,,
512344615,00012,51234461500012,O,2009-05-06,02,2020,4334ZC,2022-08-29T09:16:00,true,2,,,,,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.34Z,NAFRev2,O,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
519937031,00028,51993703100028,O,2021-11-15,,,,2021-12-28T08:34:24,true,2,,107,,,CASINCHESE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,SOPHROLOGUE,85.51Z,NAFRev2,N,9.344142,42.457374,0.93,street,Casinchese 20290 Ortiporio,2B195_ccrtpp,G,CASINCHESE,
524026747,00013,52402674700013,O,2010-07-28,,,,2020-01-29T19:32:22,true,3,,,,,PRUNELLI,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,E D G C,81.30Z,NAFRev2,N,9.343622,42.455323,0.94,street,Prunelli 20290 Ortiporio,2B195_ul3kh3,G,PRUNELLI,
524278579,00015,52427857900015,O,2010-08-02,,,,2012-05-11T05:05:52,false,2,,,,LD,CASINCHESE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,46.19B,NAFRev2,N,9.344142,42.457374,0.93,street,Casinchese 20290 Ortiporio,2B195_ccrtpp,G,CASINCHESE,
529444929,00010,52944492900010,O,2011-01-01,00,2019,4399CZ,2021-10-27T08:36:22,true,1,,,,,VILLAGE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
537516270,00023,53751627000023,O,2021-01-07,,,4322AZ,2021-07-03T09:30:45,true,1,,,,,9 HAMEAU DE PIAZZE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,V2B PLOMBERIE,43.22A,NAFRev2,N,9.343062,42.457666,0.41,housenumber,9 Piazze 20290 Ortiporio,2b195_ierc0s_00009,G,9 PIAZZE,
750842049,00017,75084204900017,O,2011-10-25,01,2020,,2022-08-29T09:41:15,true,2,L ACCOP,,,,LIEU DIT SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,O,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
783023039,00010,78302303900010,O,,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783023047,00013,78302304700013,O,,,,,,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
790141584,00017,79014158400017,O,2012-12-20,,,,2012-12-26T03:43:59,true,1,,,,,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
790507008,00015,79050700800015,O,2013-01-15,,,4399CZ,2015-03-18T01:38:29,true,2,,,,LD,PIAZZE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,9.343144,42.458095,0.94,street,Piazze 20290 Ortiporio,2B195_ierc0s,G,PIAZZE,
791776008,00017,79177600800017,O,2013-02-12,,,,2013-03-13T14:36:12,true,1,MR GIACOMELLI,,,,ANNEXE DE L'ECOLE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,93.12Z,NAFRev2,N,3.8625338,43.7657352,0.88,poi.kindergarten,Annexe Garonne de l'école maternelle (Jardin d'enfant) Saint-Mathieu-de-Tréviers,https://osm.org/way/453552041,G,,
795069541,00014,79506954100014,O,2013-07-29,,,,2014-03-02T04:31:33,true,2,U PENTA ROSSA,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.19B,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
800231953,00012,80023195300012,O,2005-09-14,,,,2014-02-07T13:32:55,true,1,MME SASSATELLI PADOUE,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2005-09-14,A,,,,,94.99Z,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
803318682,00017,80331868200017,O,2014-07-21,,,,2014-07-04T12:01:53,true,1,,,,,CAMARE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,62.01Z,NAFRev2,N,9.345988,42.456494,0.94,street,Camare 20290 Ortiporio,2B195_szojmf,G,CAMARE,
805069390,00039,80506939000039,O,2021-03-17,,,4339ZZ,2022-05-03T04:24:30,true,3,RES CAMONE,,,,LDT CAMERE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,NF MULTISERVICE,81.21Z,NAFRev2,N,,,0,,,,,,
809301955,00021,80930195500021,O,2015-06-01,,,,2021-02-23T17:25:35,false,1,,,,,LD I PRUNELLI SUTTANI,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,69.10Z,NAFRev2,N,9.343622,42.455323,0.4,street,Prunelli 20290 Ortiporio,2B195_ul3kh3,G,PRUNELLI,
811541382,00016,81154138200016,O,2015-05-01,NN,,1072ZZ,2018-09-29T13:52:37,true,2,,,,LD,U CURSACCIU,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
811625375,00019,81162537500019,O,2015-05-27,,,,2015-12-22T08:33:57,true,2,,,,HAM,PIAZZE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,93.12Z,NAFRev2,N,9.343144,42.458095,0.94,street,Piazze 20290 Ortiporio,2B195_ierc0s,G,PIAZZE,
812943371,00011,81294337100011,O,2014-03-17,,,,2015-08-06T10:07:31,true,1,,,,,LIEU DIT VALLE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,94.99Z,NAFRev2,N,9.34398,42.457847,0.93,street,Valle 20290 Ortiporio,2B195_9e4gq1,G,VALLE,
817691629,00015,81769162900015,O,2016-01-07,,,,2019-09-06T07:56:17,false,2,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
822166799,00012,82216679900012,O,2016-08-25,,,,2016-08-26T04:07:29,true,1,,,,HAM,CAMARE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,70.10Z,NAFRev2,N,9.345988,42.456494,0.94,street,Camare 20290 Ortiporio,2B195_szojmf,G,CAMARE,
822413803,00013,82241380300013,O,2016-09-08,,,4321AB,2016-09-09T04:31:39,true,1,,,,,HAMEAU DE PERTINACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2016-09-08,A,TECHNI'CO ELEC,,,,43.21A,NAFRev2,N,9.351283,42.457368,0.46,street,Pertinacce 20290 Ortiporio,2B195_5g8us1,G,PERTINACCE,
828109421,00010,82810942100010,O,2017-02-01,00,2019,,2021-10-27T09:32:16,true,3,,,,,ORTIPORIO,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,38.11Z,NAFRev2,O,9.347696,42.454973,0.93,street,Ortiporio,2B195_v415iv,G,ORTIPORIO,
828288662,00012,82828866200012,O,2017-03-13,,,,2017-03-14T03:01:42,true,1,,,,,,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828874453,00016,82887445300016,O,2017-04-06,,,4312AZ,2018-12-05T04:13:35,true,2,,,,,24 PIETRA,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2018-11-23,F,CORSE TERRASSEMENT,,,,43.12A,NAFRev2,N,9.344222,42.457017,0.63,housenumber,24 Petra 20290 Ortiporio,2b195_atouko_00024,G,24 PETRA,
839218955,00012,83921895500012,O,1988-01-25,,,,2020-02-12T12:15:13,true,1,,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,1988-01-25,A,,,,,94.99Z,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
844737429,00010,84473742900010,O,2018-12-01,02,2020,4399CZ,2022-08-29T10:31:27,true,2,,9,,,PIAZZE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,O,9.343062,42.457666,0.94,housenumber,9 Piazze 20290 Ortiporio,2b195_ierc0s_00009,G,9 PIAZZE,
848661930,00018,84866193000018,O,2019-02-27,00,2020,,2022-08-29T10:33:04,true,2,,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,55.10Z,NAFRev2,O,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
849086426,00012,84908642600012,O,2019-03-01,,,,2019-03-13T16:22:11,true,1,,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.32A,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
850597428,00018,85059742800018,O,2019-04-25,01,2020,4334ZC,2022-08-29T10:34:38,true,1,,,,LD,CAMARE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,43.34Z,NAFRev2,O,9.345988,42.456494,0.94,street,Camare 20290 Ortiporio,2B195_szojmf,G,CAMARE,
853605780,00016,85360578000016,O,2019-09-01,,,9529ZC,2019-09-05T10:14:02,true,1,,,,,GROUPE SCOLAIRE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-09-01,A,CALIN CORSE,,,,14.39Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
879321537,00018,87932153700018,O,2019-09-01,,,1072ZZ,2019-12-03T11:33:58,true,1,,,,LD,U CURSACCIU,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,E FRAPPE DI MINNA,10.71D,NAFRev2,N,,,0,,,,,,
881260111,00011,88126011100011,O,2020-01-13,,,3299ZG,2020-02-04T14:12:40,true,1,,,,,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,TOK A FA,32.99Z,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
883589517,00019,88358951700019,O,2020-05-19,,,,2020-05-26T10:40:51,true,1,,,,,CAMARE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-05-19,A,ENTREPRISE QG,,,,81.30Z,NAFRev2,N,9.345988,42.456494,0.94,street,Camare 20290 Ortiporio,2B195_szojmf,G,CAMARE,
885178764,00019,88517876400019,O,2020-07-10,,,,2020-07-17T03:57:17,true,1,,,,LD,PETRA,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-07-10,A,U MERCATU D'ORTIPORIU,,,U MERCATU D'ORTIPORIU,47.11B,NAFRev2,N,9.344257,42.456937,0.94,street,Petra 20290 Ortiporio,2B195_atouko,G,PETRA,
890046741,00017,89004674100017,O,2020-10-13,,,,2020-10-16T08:36:26,true,1,,,,,HAMEAU DE PERTINACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,47.99A,NAFRev2,N,9.351283,42.457368,0.46,street,Pertinacce 20290 Ortiporio,2B195_5g8us1,G,PERTINACCE,
890791189,00016,89079118900016,O,2020-11-15,,,4329BD,2021-01-21T11:49:50,true,1,,1,,,U CURSACCIU,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
892601642,00010,89260164200010,O,2020-12-01,,,4391BZ,2021-01-06T10:20:22,true,1,,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.91B,NAFRev2,O,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
911009702,00018,91100970200018,O,2022-03-01,,,4334ZC,2022-03-05T03:40:12,true,1,,,,LD,SALIMACCE,20290,ORTIPORIO,,,2B195,,,,,,,,,,,,,,,,,,,2022-03-01,A,ECP,,,ENTREPRISE CORSE PEINTURE,43.34Z,NAFRev2,N,9.344348,42.4532,0.93,street,Salimacce 20290 Ortiporio,2B195_qhqmdj,G,SALIMACCE,
