id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-344992,2020-10-01,000001,Vente,64524,5055,,CROISSANT,B095,29440,29301,Trézilidé,29,,,29301000AB0175,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,452,-4.088768,48.607497
2020-346152,2020-11-16,000001,Vente,180000,10,,LOT AR FEUNTEUN,A025,29440,29301,Trézilidé,29,,,29301000AB0136,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,831,-4.085824,48.60787
2020-347369,2020-11-30,000001,Vente,24988.92,,,KERBERNEZ BRAS,B156,29440,29301,Trézilidé,29,,,29301000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,5751,,
2020-347369,2020-11-30,000001,Vente,24988.92,,,KERBERNEZ BRAS PRAT AR FEU,B165,29440,29301,Trézilidé,29,,,293010000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-4.082447,48.609126
2020-347369,2020-11-30,000001,Vente,24988.92,,,KERBERNEZ BRAS PRAT AR FEU,B165,29440,29301,Trézilidé,29,,,293010000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-4.082912,48.608585
2020-347395,2020-11-30,000001,Vente,31.65,,,KERBERNEZ BIAN PARC LEHOU,B154,29440,29301,Trézilidé,29,,,293010000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,211,-4.085034,48.605633
2020-347446,2020-12-04,000001,Vente,22750,,,KERVIGNEZ,B233,29440,29301,Trézilidé,29,,,29301000AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,-4.091616,48.609309
2020-347581,2020-12-15,000001,Vente,147000,5,,LOT DU CROISSANT,A001,29440,29301,Trézilidé,29,,,29301000AB0171,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-4.088906,48.606624
2020-347581,2020-12-15,000001,Vente,147000,5,,LOT DU CROISSANT,A001,29440,29301,Trézilidé,29,,,29301000AB0171,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,586,-4.088906,48.606624
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS,B156,29440,29301,Trézilidé,29,,,29301000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,897,-4.085804,48.606497
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS,B156,29440,29301,Trézilidé,29,,,29301000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,7316,-4.086642,48.606514
2020-348803,2020-12-31,000001,Vente,80120,,,CHAPALENDI,B020,29440,29301,Trézilidé,29,,,29301000AB0162,,,,,,,,,,,,,0,,,,,L,landes,,,578,-4.088291,48.605314
2020-348803,2020-12-31,000001,Vente,80120,,,PENQUER VILLENEUVE MEZALLI,B560,29440,29301,Trézilidé,29,,,293010000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-4.089795,48.605432
2020-348803,2020-12-31,000001,Vente,80120,,,PENQUER VILLENEUVE GOAREM,B558,29440,29301,Trézilidé,29,,,293010000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-4.089637,48.604424
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS PARC NEVEZ,B163,29440,29301,Trézilidé,29,,,293010000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-4.086722,48.605366
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS PARC ALLEUR,B160,29440,29301,Trézilidé,29,,,293010000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-4.085496,48.605516
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS PARC BERROU,B162,29440,29301,Trézilidé,29,,,293010000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-4.08547,48.604805
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS PARC NEVEZ,B163,29440,29301,Trézilidé,29,,,293010000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,1555,-4.087126,48.60499
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS MECHOU GOUE,B159,29440,29301,Trézilidé,29,,,293010000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,8298,-4.088048,48.604159
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS MECHOU GOUE,B159,29440,29301,Trézilidé,29,,,293010000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-4.086929,48.604198
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS MECHOU GOUE,B159,29440,29301,Trézilidé,29,,,293010000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,4505,-4.086584,48.603364
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS MECHOU GOUE,B159,29440,29301,Trézilidé,29,,,293010000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-4.087436,48.603515
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS AR REUNION,B157,29440,29301,Trézilidé,29,,,293010000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-4.0842,48.602777
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS AR REUNION,B157,29440,29301,Trézilidé,29,,,293010000B0340,,,,,,,,,,,,,0,,,,,L,landes,,,655,-4.084366,48.602315
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS AR REUNION,B157,29440,29301,Trézilidé,29,,,293010000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-4.083777,48.602588
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS AR REUNION,B157,29440,29301,Trézilidé,29,,,293010000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-4.083763,48.603343
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS AR REUNION,B157,29440,29301,Trézilidé,29,,,293010000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-4.083839,48.603912
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BIAN PARC LEHOU,B154,29440,29301,Trézilidé,29,,,293010000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,211,-4.085034,48.605633
2020-348803,2020-12-31,000001,Vente,80120,,,KERBERNEZ BRAS,B156,29440,29301,Trézilidé,29,,,293010000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,564,-4.085817,48.60599
2020-353976,2020-04-24,000001,Vente,178000,5048,A,KERANDRAON,B123,29440,29301,Trézilidé,29,,,29301000AB0039,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,987,-4.08752,48.610215
2020-353976,2020-04-24,000001,Vente,178000,5048,A,KERANDRAON,B123,29440,29301,Trézilidé,29,,,29301000AB0039,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-4.08752,48.610215
2020-354058,2020-05-11,000001,Vente,5159,,,SOUS FERME PARC CORN AR VI,B611,29440,29301,Trézilidé,29,,,293010000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-4.098638,48.613317
2020-354058,2020-05-11,000001,Vente,5159,,,SOUS FERME PARC CORN AR VI,B611,29440,29301,Trézilidé,29,,,293010000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-4.098317,48.614192
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC PAOL,B084,29440,29301,Trézilidé,29,,,293010000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-4.099393,48.613569
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER MEZ AR VERN,B075,29440,29301,Trézilidé,29,,,293010000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-4.094702,48.613951
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER BOUILLENNEC,B061,29440,29301,Trézilidé,29,,,293010000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-4.094275,48.614315
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AN ESQUER BRA,B077,29440,29301,Trézilidé,29,,,293010000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-4.096113,48.614252
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER LIORS MOAN KERLOA,B072,29440,29301,Trézilidé,29,,,293010000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-4.096431,48.614829
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AR NIHALEC,B080,29440,29301,Trézilidé,29,,,293010000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,1525,-4.096904,48.612745
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AR NIHALEC,B080,29440,29301,Trézilidé,29,,,293010000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,10382,-4.09626,48.613234
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AN ESQUER BIA,B076,29440,29301,Trézilidé,29,,,293010000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-4.095176,48.613647
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER LIORS MOAN PRAT GU,B073,29440,29301,Trézilidé,29,,,293010000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-4.094916,48.61297
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AR FICHOU BIA,B079,29440,29301,Trézilidé,29,,,293010000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-4.092864,48.612396
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AN HERVE,B078,29440,29301,Trézilidé,29,,,293010000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-4.093008,48.611363
2020-354060,2020-05-11,000001,Vente,110000,,,KERVIGUEZ BRAS PARC AR PRA,B249,29440,29301,Trézilidé,29,,,293010000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-4.093445,48.611622
2020-354060,2020-05-11,000001,Vente,110000,,,KERVIGUEZ BRAS PARC AR PRA,B249,29440,29301,Trézilidé,29,,,293010000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-4.093816,48.611563
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC AR PICHEN BRA,B081,29440,29301,Trézilidé,29,,,293010000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-4.093947,48.612163
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER LIORS AR JAOD,B070,29440,29301,Trézilidé,29,,,293010000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-4.094294,48.611586
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER AR JOINCLISE,B060,29440,29301,Trézilidé,29,,,293010000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-4.099586,48.608794
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER GOAREM ANOD MOAN,B062,29440,29301,Trézilidé,29,,,293010000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-4.099698,48.608244
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER GOAREM AR STREAT G,B065,29440,29301,Trézilidé,29,,,293010000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-4.100881,48.607984
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER PARC KERAVAL,B083,29440,29301,Trézilidé,29,,,293010000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-4.092767,48.611358
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER,B059,29440,29301,Trézilidé,29,,,293010000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2348,-4.096163,48.612504
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER,B059,29440,29301,Trézilidé,29,,,293010000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-4.09559,48.612733
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER,B059,29440,29301,Trézilidé,29,,,293010000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-4.094444,48.611892
2020-354060,2020-05-11,000001,Vente,110000,,,COSQUER,B059,29440,29301,Trézilidé,29,,,293010000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,76,-4.094629,48.611597
2020-354060,2020-05-11,000001,Vente,110000,,,MEZAOLET,B487,29440,29301,Trézilidé,29,,,293010000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,6447,-4.093707,48.615
2020-354060,2020-05-11,000001,Vente,110000,,,MEZAOLET,B487,29440,29301,Trézilidé,29,,,293010000A0385,,,,,,,,,,,,,0,,,,,L,landes,,,7757,-4.093707,48.615
2020-354166,2020-05-22,000001,Vente,119618,,,PEN AR FEUNTEUN,B630,29440,29301,Trézilidé,29,,,29301000AB0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,-4.084084,48.608334
2020-354166,2020-05-22,000001,Vente,119618,5067,,PEN AR FEUNTEUN,B630,29440,29301,Trézilidé,29,,,29301000AB0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,374,-4.08434,48.608351
2020-354166,2020-05-22,000001,Vente,119618,,,PEN AR FEUNTEUN,B630,29440,29301,Trézilidé,29,,,29301000AB0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,728,-4.084505,48.608534
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT,B541,29440,29301,Trézilidé,29,,,29301000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,850,-4.085902,48.609832
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT,B541,29440,29301,Trézilidé,29,,,29301000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,15961,-4.08474,48.60934
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT,B541,29440,29301,Trézilidé,29,,,29301000AB0090,,,,,,,,,,,,,0,,,,,L,landes,,,303,-4.084295,48.6098
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT,B541,29440,29301,Trézilidé,29,,,29301000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,4564,-4.083593,48.608874
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT,B541,29440,29301,Trézilidé,29,,,29301000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,1981,-4.083076,48.609037
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT MEZ DOUN BRAS,B547,29440,29301,Trézilidé,29,,,293010000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-4.083843,48.610015
2020-354247,2020-05-22,000001,Vente,29074,,,PEN AR PRAT GOAREM MEZ DOU,B545,29440,29301,Trézilidé,29,,,293010000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,2650,-4.08331,48.609572
2020-354386,2020-06-11,000001,Vente,13377,,,KERVIGUEZ BIAN PARC LESQUE,B245,29440,29301,Trézilidé,29,,,293010000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-4.094138,48.611048
2020-354386,2020-06-11,000001,Vente,13377,,,KERVIGUEZ BIAN PARC LESQUE,B245,29440,29301,Trézilidé,29,,,293010000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-4.093971,48.610753
2020-354386,2020-06-11,000001,Vente,13377,,,KERVIGUEZ BIAN PARC CREIS,B244,29440,29301,Trézilidé,29,,,293010000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-4.09399,48.6102
2020-354742,2020-07-17,000001,Vente,4454,,,LESLOUCH TREUS BALANEC BRA,B336,29440,29301,Trézilidé,29,,,293010000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,4049,-4.100844,48.620215
