id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,412,-0.491919,43.421352
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.492565,43.421774
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.492969,43.422159
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,264,-0.492772,43.422776
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.492811,43.422491
2021-1084300,2021-03-02,000001,Vente,578,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.493584,43.422934
2021-1084813,2021-03-26,000001,Vente,216000,5012,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,-0.497279,43.413123
2021-1084813,2021-03-26,000001,Vente,216000,5012,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0334,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,-0.497279,43.413123
2021-1084813,2021-03-26,000001,Vente,216000,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.496984,43.41305
2021-1084813,2021-03-26,000001,Vente,216000,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.497133,43.413216
2021-1084954,2021-03-29,000001,Vente,17505.38,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.496139,43.410969
2021-1084954,2021-03-29,000001,Vente,17505.38,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-0.495732,43.41089
2021-1084954,2021-03-29,000001,Vente,17505.38,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.495898,43.410811
2021-1084956,2021-04-23,000001,Vente,22695.5,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.496139,43.410969
2021-1084956,2021-04-23,000001,Vente,22695.5,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-0.495732,43.41089
2021-1084956,2021-04-23,000001,Vente,22695.5,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.495898,43.410811
2021-1085267,2021-04-30,000001,Vente,65000,,,LAGEULE,B057,64170,64184,Cescau,64,,,641840000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.512185,43.40279
2021-1085345,2021-03-15,000001,Vente,9000,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-0.501508,43.411023
2021-1085350,2021-04-23,000001,Vente,33696.29,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.496139,43.410969
2021-1085350,2021-04-23,000001,Vente,33696.29,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-0.495732,43.41089
2021-1085350,2021-04-23,000001,Vente,33696.29,,,CANTON,B015,64170,64184,Cescau,64,,,641840000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.495898,43.410811
2021-1087851,2021-07-15,000001,Vente,2400,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0054,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,8050,-0.493188,43.41904
2021-1087851,2021-07-15,000001,Vente,2400,,,BIALET,B009,64170,64184,Cescau,64,,,641840000A0055,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,10400,-0.49439,43.42003
2021-1087951,2021-07-15,000001,Vente,240000,5089,,LARTIGAU,B061,64170,64184,Cescau,64,,,641840000C0463,,,,,,,,,,,,,0,1,Maison,143,4,J,jardins,,,1243,-0.522828,43.406866
2021-1087951,2021-07-15,000001,Vente,240000,5089,,LARTIGAU,B061,64170,64184,Cescau,64,,,641840000C0463,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,705,-0.522828,43.406866
2021-1087951,2021-07-15,000001,Vente,240000,,,LARTIGAU,B061,64170,64184,Cescau,64,,,641840000C0552,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.522552,43.406696
2021-1088162,2021-05-31,000001,Vente,1650178,,,GOUARET,B032,64170,64184,Cescau,64,,,641840000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,35090,-0.500741,43.402005
2021-1088710,2021-08-20,000001,Vente,65000,,,LAGEULE,B057,64170,64184,Cescau,64,,,641840000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.512239,43.402535
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.522176,43.413544
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,-0.518571,43.412935
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,27520,-0.518571,43.412935
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0017,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,11240,-0.521165,43.414813
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,19310,-0.521165,43.414813
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,11350,-0.518144,43.41338
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-0.516639,43.412041
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0040,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13770,-0.516639,43.412041
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,19250,-0.518413,43.412304
2021-1092690,2021-12-10,000001,Vente,31100,,,MARIETTE,B072,64170,64184,Cescau,64,,,641840000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-0.519356,43.411445
2021-1092690,2021-12-10,000001,Vente,31100,,,LARTIGAU,B061,64170,64184,Cescau,64,,,641840000C0018,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1320,-0.52381,43.411676
2021-1093006,2021-12-30,000001,Vente,60000,,,LASBAREILLES,B063,64170,64184,Cescau,64,,,641840000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,542,-0.49294,43.423377
2021-1093006,2021-12-30,000001,Vente,60000,,,LASBAREILLES,B063,64170,64184,Cescau,64,,,641840000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-0.492934,43.423223
