siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603141,00011,21760314100011,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.329545,49.571955,0.83,street,Route d’Etainhus 76430 Graimbouville,76314_0001,G,ROUTE D ETAINHUS,
217603141,00029,21760314100029,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,3,,130,,RTE,D' ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.332289,49.574789,0.86,housenumber,130 Route d’Etainhus 76430 Graimbouville,76314_0001_00130,G,130 ROUTE D ETAINHUS,
257604850,00012,25760485000012,O,2004-10-21,03,2020,,2022-08-29T09:10:11,true,5,MAIRIE,90,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,0.332686,49.57492,0.85,housenumber,90 Route d’Etainhus 76430 Graimbouville,76314_0001_00090,G,90 ROUTE D ETAINHUS,
267606838,00014,26760683800014,O,1993-05-25,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.329545,49.571955,0.83,street,Route d’Etainhus 76430 Graimbouville,76314_0001,G,ROUTE D ETAINHUS,
297600942,00017,29760094200017,O,1994-04-12,NN,,,,true,1,,,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,70.1C,NAF1993,N,0.329545,49.571955,0.83,street,Route d’Etainhus 76430 Graimbouville,76314_0001,G,ROUTE D ETAINHUS,
301455309,00015,30145530900015,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
303949580,00037,30394958000037,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 234,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
305317034,00018,30531703400018,O,1974-01-01,NN,,,2006-12-15T00:15:54,false,3,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
305317034,00026,30531703400026,O,2005-02-01,,,,2014-10-21T04:52:21,true,3,,76,,RTE,D ANGEVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,N,0.333521,49.575947,0.75,housenumber,76 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_00076,G,76 ROUTE D ANGERVILLE L ORCHER,
307414425,00016,30741442500016,O,1976-01-01,NN,,,,true,1,,,,HAM,DE LA BRIQUETTERIE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.328315,49.586271,0.83,street,Hameau de la Briqueterie 76430 Graimbouville,76314_ezhsnd,G,HAMEAU DE LA BRIQUETERIE,
311841712,00020,31184171200020,O,1997-11-01,NN,,,,true,1,,,,,LE PRESBYTERE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
323083139,00010,32308313900010,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
329114326,00013,32911432600013,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329292551,00010,32929255100010,O,1984-01-01,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330202490,00018,33020249000018,O,1984-03-01,01,2020,,2022-08-29T09:21:21,false,4,MR BOULLEN,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331837500,00031,33183750000031,O,1988-07-01,NN,,,2008-11-07T00:50:45,true,3,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
332467737,00018,33246773700018,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334683661,00014,33468366100014,O,1900-01-01,,,,2014-05-20T09:38:46,false,3,,,,HAM,LE BOIS CASTEL,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,0.337666,49.574112,0.51,street,Hameau du Bois Martel 76430 Graimbouville,76314_e5w4gn,G,HAMEAU DU BOIS MARTEL,
338953136,00011,33895313600011,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340706167,00012,34070616700012,O,1987-01-01,NN,,,2013-01-15T04:33:36,true,4,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347810723,00036,34781072300036,O,2016-02-01,,,,2018-12-18T04:06:51,false,2,,1234,,RTE,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,0.33604,49.589964,0.78,housenumber,1234 Chemin de la Grande Epine 76430 Graimbouville,76314_0045_01234,G,1234 CHEMIN DE LA GRANDE EPINE,
353093974,00015,35309397400015,O,1989-02-01,03,2020,,2022-08-29T09:03:35,true,4,,,,HAM,DE GOUSTIMESNIL,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,0.322226,49.589506,0.38,street,Route de Manneville-la-Goupil 76430 Graimbouville,76314_0055,G,ROUTE DE MANNEVILLE LA GOUPIL,
354501264,00015,35450126400015,O,,,,,,true,1,,,,,VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.334814,49.57596,0.46,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
358414357,00014,35841435700014,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.01,NAP,N,,,0,,,,,,
378267421,00014,37826742100014,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 34,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,55.60,NAP,N,3.7384707,43.6436641,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
380698654,00015,38069865400015,O,1991-01-01,NN,,,,true,1,,,,HAM,DE LA MENAGERIE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.324693,49.583418,0.93,street,Hameau de la Ménagerie 76430 Graimbouville,76314_pymrhl,G,HAMEAU DE LA MENAGERIE,
380821660,00020,38082166000020,O,2004-12-08,NN,,,2021-02-23T11:09:17,true,3,,191,,RTE,DE SAINT ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.33469,49.573646,0.87,housenumber,191 Route de Saint-Romain 76430 Graimbouville,76314_0072_00191,G,191 ROUTE DE SAINT ROMAIN,
381319151,00019,38131915100019,O,1991-03-04,03,2020,,2022-08-29T09:08:29,false,4,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
382796035,00014,38279603500014,O,1991-08-06,NN,,,,false,4,,,,,LA MENAGERIE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.2A,NAF1993,N,0.324693,49.583418,0.92,street,Hameau de la Ménagerie 76430 Graimbouville,76314_pymrhl,G,HAMEAU DE LA MENAGERIE,
383608841,00045,38360884100045,O,2004-01-01,,,,2006-11-25T11:42:00,true,3,,189,,RUE,D ANGERVILLE L ORCHER,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,0.332845,49.576847,0.86,housenumber,189 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_00189,G,189 ROUTE D ANGERVILLE L ORCHER,
390375798,00019,39037579800019,O,1992-10-01,01,2020,,2022-08-29T09:14:52,true,3,HAMEAU DE LA PLAINE BRETON,1231,,RTE,DE VIRVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.342593,49.585407,0.86,housenumber,1231 Route de Virville 76430 Graimbouville,76314_0002_01231,G,1231 ROUTE DE VIRVILLE,
390666675,00017,39066667500017,O,1993-01-01,NN,,,,true,3,,,,,LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.2A,NAF1993,N,0.335191,49.58366,0.93,street,Chemin de la Grande Epine 76430 Graimbouville,76314_0045,G,CHEMIN DE LA GRANDE EPINE,
390666675,00025,39066667500025,O,1900-01-01,,,,2011-04-28T00:54:58,false,3,,,,,LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,0.335191,49.58366,0.93,street,Chemin de la Grande Epine 76430 Graimbouville,76314_0045,G,CHEMIN DE LA GRANDE EPINE,
390818896,00016,39081889600016,O,1993-01-01,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391294287,00027,39129428700027,O,1993-10-31,NN,,,2016-02-15T11:29:02,true,4,,,,HAM,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,90.03B,NAFRev2,N,0.335191,49.58366,0.93,street,Chemin de la Grande Epine 76430 Graimbouville,76314_0045,G,CHEMIN DE LA GRANDE EPINE,
391434198,00027,39143419800027,O,2000-01-01,NN,,,2008-11-08T00:54:20,false,4,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,45.4C,NAF1993,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
393360144,00017,39336014400017,O,1993-12-23,NN,,,2011-02-07T19:47:44,true,5,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393378179,00013,39337817900013,O,1993-12-27,NN,,,,true,1,,,,HAM,DE LA BRIERE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.343643,49.572237,0.93,street,Hameau de la Brière 76430 Graimbouville,76314_debj0q,G,HAMEAU DE LA BRIERE,
393378211,00014,39337821100014,O,1993-12-27,NN,,,2007-01-18T09:34:58,true,3,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393500210,00033,39350021000033,O,2005-09-01,,,,2013-06-19T10:57:35,false,3,,1234,,RTE,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,90.03B,NAFRev2,N,0.33604,49.589964,0.78,housenumber,1234 Chemin de la Grande Epine 76430 Graimbouville,76314_0045_01234,G,1234 CHEMIN DE LA GRANDE EPINE,
394302764,00011,39430276400011,O,1994-03-01,NN,,,2008-01-04T18:03:56,true,3,,,,HAM,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.335191,49.58366,0.93,street,Chemin de la Grande Epine 76430 Graimbouville,76314_0045,G,CHEMIN DE LA GRANDE EPINE,
398725499,00014,39872549900014,O,,,,,,true,1,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,51.6J,NAF1993,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
399859602,00019,39985960200019,O,,NN,,,,true,1,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404511941,00019,40451194100019,O,1990-12-31,NN,,,,false,4,HAMEAU DE L AUMONE,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.329152,49.573151,0.77,street,Hameau l’Aumône 76430 Graimbouville,76314_9yjgy2,D,HAMEAU L AUMONE,
404769655,00030,40476965500030,O,2006-07-01,,,,2010-03-03T11:54:22,true,3,,234,,HAM,DE LA MENAGERIE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,0.324616,49.583657,0.89,housenumber,234 Hameau de la Ménagerie 76430 Graimbouville,76314_pymrhl_00234,G,234 HAMEAU DE LA MENAGERIE,
408004612,00011,40800461200011,O,1994-07-01,NN,,,2008-01-04T21:02:48,true,3,HAMEAU DE LA MENAGERIE,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.324693,49.583418,0.94,street,Hameau de la Ménagerie 76430 Graimbouville,76314_pymrhl,D,HAMEAU DE LA MENAGERIE,
408509321,00027,40850932100027,O,1999-07-22,,,,,true,1,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4N,NAF1993,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
408711133,00038,40871113300038,O,1999-09-01,NN,,,2006-11-25T15:18:01,true,1,,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,74.1J,NAF1993,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
410964431,00028,41096443100028,O,2014-12-10,02,2020,,2022-08-29T09:27:57,true,1,,1405,,RTE,DE MANNEVILLE LA GOUPIL,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,01.13Z,NAFRev2,O,0.336673,49.594966,0.89,housenumber,1405 Route de Manneville-la-Goupil 76430 Graimbouville,76314_0055_01405,G,1405 RTE DE MANNEVILLE LA GOUPIL,
413817396,00034,41381739600034,O,2001-04-16,NN,,,2008-03-04T10:52:26,false,3,,,,,HAMEAU DE LA GOLETTE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.320436,49.580939,0.64,street,Route de la Golette 76430 Graimbouville,76314_0035,G,ROUTE DE LA GOLETTE,
415150275,00030,41515027500030,O,2011-01-03,,,,2016-10-25T11:00:12,false,4,,880,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,56.10C,NAFRev2,N,0.325932,49.570746,0.86,housenumber,880 Route d’Etainhus 76430 Graimbouville,76314_0001_00880,G,880 ROUTE D ETAINHUS,
415196369,00011,41519636900011,O,1998-01-05,NN,,,2015-05-14T08:13:22,false,4,,1665,,RTE,DE VIRVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,38.32Z,NAFRev2,O,0.347985,49.586998,0.86,housenumber,1665 Route de Virville 76430 Graimbouville,76314_0002_01665,G,1665 ROUTE DE VIRVILLE,
417891090,00017,41789109000017,O,1998-01-01,NN,,,2008-01-04T23:12:22,true,3,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418968004,00022,41896800400022,O,2000-06-01,02,2020,,2022-08-29T09:32:53,true,3,,,,HAM,LA BRIERE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.343643,49.572237,0.92,street,Hameau de la Brière 76430 Graimbouville,76314_debj0q,G,HAMEAU DE LA BRIERE,
421320011,00016,42132001100016,O,1998-12-31,NN,,,2019-02-05T03:47:48,true,4,GRAIMBOUVILLE,,,,LE VILLAGE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,0.334814,49.57596,0.52,street,Route de Virville 76430 Graimbouville,76314_0002,G,ROUTE DE VIRVILLE,
427879465,00016,42787946500016,O,1969-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429751753,00014,42975175300014,O,2000-02-14,NN,,,2008-01-05T01:43:14,true,3,,,,HAM,DE LA BRIERE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.343643,49.572237,0.93,street,Hameau de la Brière 76430 Graimbouville,76314_debj0q,G,HAMEAU DE LA BRIERE,
430969154,00011,43096915400011,O,1969-01-01,NN,,,2010-06-21T13:48:55,true,4,,,,,,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432808137,00017,43280813700017,O,2000-07-24,NN,,,2006-11-25T17:05:54,true,3,,,,HAM,LA BRIERE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,92.7C,NAFRev1,N,0.343643,49.572237,0.92,street,Hameau de la Brière 76430 Graimbouville,76314_debj0q,G,HAMEAU DE LA BRIERE,
438607327,00022,43860732700022,O,2017-04-26,,,,2017-09-14T03:17:42,true,1,,171,,CHE,DU MOULIN A VENT,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20B,NAFRev2,N,0.332323,49.573614,0.88,housenumber,171 Chemin du Moulin à Vent 76430 Graimbouville,76314_0058_00171,G,171 CHEMIN DU MOULIN A VENT,
442130019,00015,44213001900015,O,2002-03-28,NN,,,2019-02-07T12:49:59,true,4,LE VILLAGE,191,,RTE,DE ST ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,0.33469,49.573646,0.78,housenumber,191 Route de Saint-Romain 76430 Graimbouville,76314_0072_00191,G,191 ROUTE DE SAINT ROMAIN,
444837439,00017,44483743900017,O,2003-01-01,NN,,,2020-04-04T08:15:04,false,3,,700,,,LA GALETTE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.32036,49.580956,0.7,housenumber,700 Route de la Golette 76430 Graimbouville,76314_0035_00700,G,700 ROUTE DE LA GOLETTE,
448275511,00013,44827551100013,O,2003-04-08,NN,,,2020-11-04T04:09:12,true,6,,396,,RTE,DE SAINT ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,AUX REVES DE LA NATURE,81.30Z,NAFRev2,N,0.335897,49.572073,0.87,housenumber,396 Route de Saint-Romain 76430 Graimbouville,76314_0072_00396,G,396 ROUTE DE SAINT ROMAIN,
448452870,00042,44845287000042,O,2007-04-11,,,,2017-08-30T04:10:53,false,3,,1611,,RTE,D'ANGERVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,68.20B,NAFRev2,N,0.323557,49.587889,0.86,housenumber,1611 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_01611,G,1611 ROUTE D ANGERVILLE L ORCHER,
448576041,00025,44857604100025,O,2012-07-06,,,,2012-11-15T04:46:06,true,1,,63,,RUE,D'ANGERVILLE L'ORCHER,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,68.20A,NAFRev2,N,0.332345,49.575535,0.86,housenumber,63 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_00063,G,63 ROUTE D ANGERVILLE L ORCHER,
448688507,00012,44868850700012,O,2003-04-24,NN,,,2008-01-04T23:27:08,true,3,,1240,,RTE,DE SAINT ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.344947,49.568645,0.88,housenumber,1240 Route de Saint-Romain 76430 Graimbouville,76314_0072_01240,G,1240 ROUTE DE SAINT ROMAIN,
449362342,00015,44936234200015,O,2003-07-01,NN,,,2019-03-04T16:13:42,true,4,GRAIMBOUVILLE,191,,RTE,DE SAINT ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,0.33469,49.573646,0.87,housenumber,191 Route de Saint-Romain 76430 Graimbouville,76314_0072_00191,G,191 ROUTE DE SAINT ROMAIN,
449952985,00017,44995298500017,O,2003-09-01,NN,,,2009-09-24T10:11:04,true,3,,888,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.324328,49.571596,0.86,housenumber,888 Route d’Etainhus 76430 Graimbouville,76314_0001_00888,G,888 ROUTE D ETAINHUS,
452419435,00014,45241943500014,O,2004-02-16,NN,,,2010-04-18T10:26:53,false,4,,,,RTE,D ANGERVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.21A,NAFRev2,O,0.330118,49.581247,0.83,street,Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010,G,ROUTE D ANGERVILLE L ORCHER,
452786742,00018,45278674200018,O,2004-04-01,NN,,,2018-02-07T11:15:19,true,4,,611,,RTE,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,90.03B,NAFRev2,N,0.335164,49.583697,0.77,housenumber,611 Chemin de la Grande Epine 76430 Graimbouville,76314_0045_00611,G,611 CHEMIN DE LA GRANDE EPINE,
453205247,00019,45320524700019,O,2004-05-01,,,,2006-11-25T19:11:48,false,3,,1621,,RTE,DE ST ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.1Z,NAFRev1,O,0.347921,49.566811,0.79,housenumber,1621 Route de Saint-Romain 76430 Graimbouville,76314_0072_01621,G,1621 ROUTE DE SAINT ROMAIN,
478171648,00023,47817164800023,O,2004-09-05,NN,,4332AA,2014-06-27T00:42:02,false,4,,733,,RTE,D ANGERVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.330118,49.581247,0.85,housenumber,733 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_00733,G,733 ROUTE D ANGERVILLE L ORCHER,
479873945,00014,47987394500014,O,2004-11-30,01,2020,,2022-08-29T09:13:04,true,5,,191,,RTE,DE ST ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,0.33469,49.573646,0.78,housenumber,191 Route de Saint-Romain 76430 Graimbouville,76314_0072_00191,G,191 ROUTE DE SAINT ROMAIN,
480596154,00017,48059615400017,O,2004-10-16,NN,,,2010-04-18T11:05:16,true,4,,1621,,RTE,DE SAINT ROMAIN,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,0.347921,49.566811,0.88,housenumber,1621 Route de Saint-Romain 76430 Graimbouville,76314_0072_01621,G,1621 ROUTE DE SAINT ROMAIN,
483307203,00016,48330720300016,O,2005-07-06,NN,,,2022-03-31T10:52:05,false,4,,111,,RTE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,62.01Z,NAFRev2,O,0.332537,49.574801,0.86,housenumber,111 Route d’Etainhus 76430 Graimbouville,76314_0001_00111,G,111 ROUTE D ETAINHUS,
484854898,00018,48485489800018,O,2005-10-03,NN,,,2014-06-14T03:51:01,true,3,CHEZ MME DOUSSIN BRIGITTE,2,,,HAMEAU DU BOIS MARTEL,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,0.335622,49.574035,0.94,housenumber,2 Hameau du Bois Martel 76430 Graimbouville,76314_e5w4gn_00002,G,2 HAMEAU DU BOIS MARTEL,
489304725,00026,48930472500026,O,2008-10-01,,,,2009-10-30T11:23:26,false,2,,1651,,RTE,D'ANGERVILLE L'ORCHER,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.34Z,NAFRev2,N,0.323383,49.588207,0.89,housenumber,1651 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_01651,G,1651 ROUTE D ANGERVILLE L ORCHER,
490302478,00014,49030247800014,O,2006-04-13,,,,2021-10-08T15:45:09,false,6,,576,,RTE,DE LA GOLETTE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,70.21Z,NAFRev2,N,0.326312,49.578116,0.86,housenumber,576 Route de la Golette 76430 Graimbouville,76314_0035_00576,G,576 ROUTE DE LA GOLETTE,
490302478,00022,49030247800022,O,2014-01-01,,,,2021-02-23T13:55:58,true,1,,576,,RTE,DE LA GOLETTE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.326312,49.578116,0.86,housenumber,576 Route de la Golette 76430 Graimbouville,76314_0035_00576,G,576 ROUTE DE LA GOLETTE,
491281531,00013,49128153100013,O,2006-07-19,NN,,,2015-05-14T08:12:10,false,4,,63,,RUE,D'ANGERVILLE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,64.20Z,NAFRev2,O,0.332345,49.575535,0.81,housenumber,63 Route d’Angerville-l’Orcher 76430 Graimbouville,76314_0010_00063,G,63 ROUTE D ANGERVILLE L ORCHER,
491943452,00012,49194345200012,O,2006-09-19,,,,2008-01-05T04:09:29,true,2,,888,,HAM,DE LA GRANDE EPINE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.344373,49.5911,0.89,housenumber,888 Hameau de la Grande Epine 76430 Graimbouville,76314_ne6uhc_00888,G,888 HAMEAU DE LA GRANDE EPINE,
494217789,00010,49421778900010,O,2007-02-01,01,2020,,2022-08-29T09:27:37,true,2,,780,,RUE,D'ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.325928,49.571365,0.81,housenumber,780 Route d’Etainhus 76430 Graimbouville,76314_0001_00780,G,780 ROUTE D ETAINHUS,
498451517,00011,49845151700011,O,2007-09-01,NN,,,2018-09-29T12:49:48,true,3,C/O MME FRANCOISE MENARD,100,,RTE,DE LA GOLETTE,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.19Z,NAFRev2,O,0.331763,49.576719,0.86,housenumber,100 Route de la Golette 76430 Graimbouville,76314_0035_00100,G,100 ROUTE DE LA GOLETTE,
499722346,00016,49972234600016,O,2007-02-01,,,4312BA,2014-06-27T00:50:27,true,2,,780,,RTE,D ETAINHUS,76430,GRAIMBOUVILLE,,,76314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.325928,49.571365,0.86,housenumber,780 Route d’Etainhus 76430 Graimbouville,76314_0001_00780,G,780 ROUTE D ETAINHUS,