siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300459591,00016,30045959100016,O,,NN,,,,true,1,,,,,CHATEAU DE CHANTEPIE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.414392,48.535988,0.74,street,Chateau de Couterne 61140 Rives d'Andaine,61135_B021,G,CHATEAU DE COUTERNE,
302091210,00013,30209121000013,O,,,,,,true,1,,,,RUE,DE LA FERTE MACE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.1B,NAF1993,N,-0.392822,48.5532471,0.73,poi,Carrefour de Couterne (Jonction) La Ferté-Macé,https://osm.org/node/1384897402,G,,
306335548,00054,30633554800054,O,,NN,,,,true,1,,,,RUE,DU CHANOINE BARBE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,67.08,NAP,N,-0.412807,48.514492,0.74,street,Rue du Chanoine Barbe 61140 Rives d'Andaine,61135_0030,G,RUE DU CHANOINE BARBE,
310522933,00012,31052293300012,O,,NN,,,,true,1,,11,,BD,DU DOCTEUR PETIT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2A,NAF1993,N,-0.414888,48.511668,0.56,housenumber,11 Boulevard Docteur Leon Petit 61140 Rives d'Andaine,61135_0035_00011,G,11 BOULEVARD DOCTEUR LEON PETIT,
312859937,00012,31285993700012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
313106353,00011,31310635300011,O,,,,,,true,1,,,,RUE,DU VAL FLEURI,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,57.11,NAP,N,-0.410775,48.517124,0.69,street,Rue du Val Fleuri 61140 Rives d'Andaine,61096_bhs0mg,G,RUE DU VAL FLEURI,
314138900,00027,31413890000027,O,,,,,,true,1,,,,RUE,DU CHANOINE BARBE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-0.412807,48.514492,0.74,street,Rue du Chanoine Barbe 61140 Rives d'Andaine,61135_0030,G,RUE DU CHANOINE BARBE,
314473349,00012,31447334900012,O,,NN,,,,true,1,,,,,LA HUBAUDIERE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.400201,48.544878,0.63,street,Lieu Dit la Hubaudiere 61140 Rives d'Andaine,61096_7q5rnw,G,LIEU DIT LA HUBAUDIERE,
315581405,00018,31558140500018,O,,NN,,,,true,1,,,,RUE,DE LA FERTE MACE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,47.04,NAP,N,-0.392822,48.5532471,0.73,poi,Carrefour de Couterne (Jonction) La Ferté-Macé,https://osm.org/node/1384897402,G,,
318567062,00019,31856706200019,O,,,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
319771473,00018,31977147300018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
319990057,00014,31999005700014,O,,,,,,true,1,,,,,LE VAL,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.41289,48.519463,0.95,street,Le Val Couterne 61140 Rives d'Andaine,61135_B137,G,LE VAL COUTERNE,
320604457,00012,32060445700012,O,,,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
321107856,00015,32110785600015,O,,,,,,true,1,,,,RUE,D'ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
328852280,00010,32885228000010,O,,NN,,,,true,1,,,,,LE RIDRAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-0.401254,48.537244,0.65,street,Le Clos Couterne (Couterne) 61140 Rives d'Andaine,61135_B026,G,LE CLOS COUTERNE,COUTERNE
330594367,00014,33059436700014,O,,NN,,,,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,64.12,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
331191767,00010,33119176700010,O,,NN,,,,true,1,,,,RUE,D'ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.03,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
331204750,00011,33120475000011,O,,NN,,,,true,1,,,,RTE,DE BAGNOLES,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,55.2C,NAF1993,N,-0.474857,48.535542,0.65,street,Route de Bagnoles 61140 Rives d'Andaine,61096_0020,G,ROUTE DE BAGNOLES,
332548403,00028,33254840300028,O,1989-01-02,NN,,,,true,1,,,,RUE,ALEXIS BARRE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,-0.414602,48.512197,0.67,street,Rue Alexis Barré 61140 Rives d'Andaine,61135_0015,G,RUE ALEXIS BARRE,
333507440,00019,33350744000019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
337846877,00013,33784687700013,O,1900-01-01,NN,,,2011-04-28T00:30:19,false,3,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,70.2C,NAF1993,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
337944722,00012,33794472200012,O,,NN,,,,true,1,,,,,LE BAS LOGNOU,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-0.404962,48.527699,0.51,street,Le Bas Lignou 61140 Rives d'Andaine,61135_B002,G,LE BAS LIGNOU,
338449002,00017,33844900200017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,64.23,NAP,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
338686017,00017,33868601700017,O,,NN,,,,true,1,,,,,LA FROGERIE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,01.2A,NAF1993,N,-0.392532,48.542794,0.6,street,Lieu Dit la Frogerie 61140 Rives d'Andaine,61096_ipa5q0,G,LIEU DIT LA FROGERIE,
339182628,00018,33918262800018,O,,NN,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,29.3C,NAF1993,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
340147156,00020,34014715600020,O,1990-02-05,NN,,,,true,1,,60,,RUE,D'ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.1Z,NAF1993,N,-0.411105,48.512916,0.96,housenumber,60 Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010_00060,G,60 RUE D ALENCON,COUTERNE
342329190,00017,34232919000017,O,,NN,,,,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
342787728,00019,34278772800019,O,,,,,,true,1,,,,,GUIBAN,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-0.404601,48.518385,0.48,street,Guiban Nord 61140 Rives d'Andaine,61135_B064,G,GUIBAN NORD,
344296132,00030,34429613200030,O,1997-10-01,,,,,true,1,,,,,VILLA LA ROCHE DU PIN,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
348643354,00015,34864335400015,O,,,,,,true,1,,,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,55.3A,NAF1993,N,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
349790949,00011,34979094900011,P,1900-01-01,NN,,,2023-03-23T08:24:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COUTERNE,,[ND],61135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-31,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
350621272,00011,35062127200011,O,,NN,,,,true,1,,7,,,BEAU SOLEIL SUD,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,02.10,NAP,N,,,0,,,,,,
352507479,00017,35250747900017,O,,NN,,,,true,1,,10,,PL,DE L'EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.415652,48.512294,0.77,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
353129422,00013,35312942200013,O,,NN,,,,true,1,,36,,RUE,DU CHANOINE BARBE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.412705,48.514432,0.76,housenumber,36 Rue du Chanoine Barbe 61140 Rives d'Andaine,61135_0030_00036,G,36 RUE DU CHANOINE BARBE,
353643174,00017,35364317400017,O,,NN,,,,true,1,,,,RTE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,15.1F,NAF1993,N,-0.416652,48.511034,0.53,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
375640877,00011,37564087700011,O,,NN,,,,true,1,,52,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.416205,48.511832,0.68,housenumber,52 Rue de Lassay 61140 Rives d'Andaine,61135_0075_00052,G,52 RUE DE LASSAY,
375650231,00026,37565023100026,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,57.01,NAP,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
375742145,00010,37574214500010,O,,NN,,,,true,1,,,,RUE,DE LA FERTE MACE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.392822,48.5532471,0.73,poi,Carrefour de Couterne (Jonction) La Ferté-Macé,https://osm.org/node/1384897402,G,,
375840535,00021,37584053500021,O,,NN,,,,true,1,,,,RUE,D'ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
375841608,00017,37584160800017,O,1958-01-01,NN,,,,true,1,,,,RUE,DE LIGNON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-0.415869,48.510695,0.67,street,Rue de la Gare (Couterne) 61140 Rives d'Andaine,61135_0116,G,RUE DE LA GARE,COUTERNE
375841665,00017,37584166500017,O,,NN,,,,true,1,,32,,RUE,DE LA FERTE MACE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.392822,48.5532471,0.73,poi,Carrefour de Couterne (Jonction) La Ferté-Macé,https://osm.org/node/1384897402,G,,
375940186,00014,37594018600014,O,,,,,,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
375942208,00048,37594220800048,O,,NN,,,,true,1,,17,,BD,LEON PETIT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,-0.413829,48.512149,0.57,housenumber,17 Boulevard Docteur Leon Petit 61140 Rives d'Andaine,61135_0035_00017,G,17 BOULEVARD DOCTEUR LEON PETIT,
376041687,00017,37604168700017,O,,,,,,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
376043709,00017,37604370900017,O,,NN,,,,true,1,,,,RTE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.416652,48.511034,0.53,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
376043774,00011,37604377400011,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
376044897,00019,37604489700019,O,,NN,,,,true,1,,,,,BEAUSOLEIL,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.403926,48.512799,0.58,street,Beausoleil 61140 Rives d'Andaine,61096_aab38k,G,BEAUSOLEIL,
376045696,00014,37604569600014,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
376045852,00013,37604585200013,O,,NN,,,,true,1,,,,,LE MOULIN,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.41289,48.519463,0.58,street,Le Val Couterne 61140 Rives d'Andaine,61135_B137,G,LE VAL COUTERNE,
376143061,00012,37614306100012,O,,,,,,true,1,,,,RUE,DE L EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.415652,48.512294,0.84,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
376240719,00017,37624071900017,O,,NN,,,,true,1,,,,RTE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,66.01,NAP,N,-0.417161,48.513342,0.84,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
376341285,00017,37634128500017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,52.2C,NAF1993,O,-0.415652,48.512294,0.87,street,Place de l’Eglise (Couterne) 61140 Rives d'Andaine,61135_0045,G,PLACE DE L EGLISE,COUTERNE
376540167,00016,37654016700016,O,,,,,,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
376542759,00018,37654275900018,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
376641296,00011,37664129600011,O,,,,,,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
376741195,00014,37674119500014,O,,NN,,,,true,1,,,,RUE,DU VIEUX CIMETIERE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.415869,48.510695,0.48,street,Rue de la Gare (Couterne) 61140 Rives d'Andaine,61135_0116,G,RUE DE LA GARE,COUTERNE
376850152,00012,37685015200012,O,,NN,,,,true,1,,,,RUE,DE LA PETITE VITESSE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,39.01,NAP,N,-0.41617,48.509806,0.73,street,Rue de la Petite Vitesse 61140 Rives d'Andaine,61135_0085,G,RUE DE LA PETITE VITESSE,
377040159,00016,37704015900016,O,,NN,,,,true,1,,,,RUE,DE DOMFRONT,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.417161,48.513342,0.95,street,Rue de Domfront (Couterne) 61140 Rives d'Andaine,61135_0040,G,RUE DE DOMFRONT,COUTERNE
377040365,00019,37704036500019,O,1970-01-01,NN,,,,true,1,,24,,RUE,DU CHANOINE BARBE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,50.2Z,NAF1993,N,-0.413359,48.514086,0.76,housenumber,24 Rue du Chanoine Barbe 61140 Rives d'Andaine,61135_0030_00024,G,24 RUE DU CHANOINE BARBE,
377050083,00015,37705008300015,O,1965-01-01,NN,,,,true,1,,75,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3E,NAF1993,N,-0.416652,48.511034,0.59,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
377140033,00012,37714003300012,O,,NN,,,,true,1,,,,RUE,DE LA FERTE MACE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.392822,48.5532471,0.73,poi,Carrefour de Couterne (Jonction) La Ferté-Macé,https://osm.org/node/1384897402,G,,
377140397,00011,37714039700011,O,,,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
377240916,00017,37724091600017,O,,NN,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
377340229,00014,37734022900014,O,,,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
377340286,00014,37734028600014,O,1973-01-01,,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,55.1A,NAF1993,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
377350186,00013,37735018600013,O,,,,,,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
379089931,00016,37908993100016,O,,NN,,,,true,1,,,,,LA HUBERDERIE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,78.02,NAP,N,-0.397613,48.539711,0.63,street,Lieu Dit la Huberderie 61140 Rives d'Andaine,61096_vdipzd,G,LIEU DIT LA HUBERDERIE,
387871890,00019,38787189000019,O,,NN,,,,true,1,,,,,LA FROGERIE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.2J,NAF1993,N,-0.392532,48.542794,0.6,street,Lieu Dit la Frogerie 61140 Rives d'Andaine,61096_ipa5q0,G,LIEU DIT LA FROGERIE,
391406691,00017,39140669100017,O,,NN,,,,true,1,,25,,RUE,VAL FLEURI,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,92.4Z,NAF1993,N,-0.411219,48.51742,0.65,housenumber,25 Rue du Val Fleuri 61140 Rives d'Andaine,61096_bhs0mg_00025,G,25 RUE DU VAL FLEURI,
393537451,00014,39353745100014,O,1989-06-10,NN,,,2006-11-25T12:19:00,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
401854021,00011,40185402100011,O,1995-07-10,,,,2006-11-25T14:53:21,true,1,,,,,GUIBAN,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.5A,NAF1993,N,-0.404601,48.518385,0.48,street,Guiban Nord 61140 Rives d'Andaine,61135_B064,G,GUIBAN NORD,
408998102,00011,40899810200011,O,,NN,,,2006-11-25T15:19:12,true,1,,,,,MAIRIE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6C,NAF1993,O,-0.389549,48.51739,0.71,street,La Soucherie Couterne 61140 Rives d'Andaine,61135_B131,G,LA SOUCHERIE COUTERNE,
409134293,00011,40913429300011,O,1965-11-18,NN,,,2006-11-25T15:19:53,true,1,,,,,LES BRUYERES,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.6C,NAF1993,O,-0.391352,48.546861,0.95,street,Les Bruyeres Couterne 61140 Rives d'Andaine,61135_B010,G,LES BRUYERES COUTERNE,
413074907,00010,41307490700010,O,1997-08-04,,,,,true,1,,7,,PL,EGLISE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,45.4H,NAF1993,N,-0.415405,48.512408,0.9,interpolation,7 Place de l’Eglise (Couterne) 61140 Rives d'Andaine,,G,5 PLACE DE L EGLISE,COUTERNE
413322512,00018,41332251200018,O,1990-01-01,NN,,,,true,1,,,,,LA HUBOUDIERE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.415869,48.510695,0.54,street,Rue de la Gare (Couterne) 61140 Rives d'Andaine,61135_0116,G,RUE DE LA GARE,COUTERNE
415029909,00017,41502990900017,O,,,,,,true,1,,,,,GUIBAN,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.404601,48.518385,0.48,street,Guiban Nord 61140 Rives d'Andaine,61135_B064,G,GUIBAN NORD,
415029917,00010,41502991700010,O,,,,,,true,1,,,,,LA BIGOTTIERE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-0.38713,48.540236,0.55,street,La Bigotiere Nord 61140 Rives d'Andaine,61135_B006,G,LA BIGOTIERE NORD,
415387174,00014,41538717400014,O,1998-01-26,NN,,,,true,1,,1,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,-0.415302,48.512886,0.67,housenumber,1 Rue de Lassay 61140 Rives d'Andaine,61135_0075_00001,G,1 RUE DE LASSAY,
418412151,00015,41841215100015,O,1998-03-01,NN,,,2006-11-25T15:57:54,true,1,,1,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.415302,48.512886,0.67,housenumber,1 Rue de Lassay 61140 Rives d'Andaine,61135_0075_00001,G,1 RUE DE LASSAY,
418426532,00010,41842653200010,O,1998-03-01,,,,2006-11-25T15:58:00,true,1,,1,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,74.1J,NAF1993,N,-0.415302,48.512886,0.67,housenumber,1 Rue de Lassay 61140 Rives d'Andaine,61135_0075_00001,G,1 RUE DE LASSAY,
422577551,00019,42257755100019,O,1999-04-20,,,,,true,1,,60,T,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.5Z,NAF1993,N,-0.409308,48.51297,0.83,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
423938554,00015,42393855400015,O,1999-08-15,NN,,,,true,1,,60,T,RTE,D'ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.4Z,NAF1993,N,-0.409308,48.51297,0.73,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
433140472,00013,43314047200013,O,1968-01-01,NN,,,,true,1,,,,,HUBAUDIERE,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.400201,48.544878,0.58,street,Lieu Dit la Hubaudiere 61140 Rives d'Andaine,61096_7q5rnw,G,LIEU DIT LA HUBAUDIERE,
780950390,00010,78095039000010,O,,,,,,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
780950408,00010,78095040800010,O,,NN,,,,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
780950481,00017,78095048100017,O,,,,,2006-11-25T22:13:00,true,1,,,,RUE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1J,NAF1993,N,-0.409308,48.51297,0.96,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
780950507,00019,78095050700019,O,,NN,,,,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
780950515,00012,78095051500012,O,,NN,,,,true,1,,,,RTE,D ALENCON,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,84.14,NAP,N,-0.409308,48.51297,0.84,street,Rue d’Alencon (Couterne) 61140 Rives d'Andaine,61135_0010,G,RUE D ALENCON,COUTERNE
780950580,00016,78095058000016,O,,,,,2006-11-25T22:13:00,true,1,,,,,,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
780950614,00013,78095061400013,O,,NN,,,2006-11-25T22:13:00,true,1,,,,RUE,DE LASSAY,61410,COUTERNE,,,61135,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.416652,48.511034,0.64,street,Rue de Lassay 61140 Rives d'Andaine,61135_0075,G,RUE DE LASSAY,
