siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400654,00018,21740065400018,O,1983-03-01,02,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955247,46.035357,0.39,street,Impasse sous la Ville 74270 Chaumont,74065_0900,D,IMPASSE SOUS LA VILLE,
217400654,00026,21740065400026,O,1983-12-21,NN,,,2008-01-04T18:41:40,false,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400654,00034,21740065400034,O,1997-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.952162,46.038631,0.38,street,Chemin des Voiries 74270 Chaumont,74065_0920,D,CHEMIN DES VOIRIES,
267402014,00018,26740201400018,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,4,MAIRIE,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.952162,46.038631,0.38,street,Chemin des Voiries 74270 Chaumont,74065_0920,D,CHEMIN DES VOIRIES,
302959523,00010,30295952300010,O,,,,,,true,1,,,,LD,MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,5.963944,46.031337,0.92,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
303454417,00013,30345441700013,O,1900-01-01,NN,,,2007-10-29T10:57:57,true,4,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304958861,00011,30495886100011,O,,,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310317607,00011,31031760700011,O,1977-01-01,NN,,,2017-05-04T02:14:11,false,5,,,,,LE NALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.61Z,NAFRev2,O,5.963944,46.031337,0.47,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
311614903,00012,31161490300012,O,,,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
312303001,00019,31230300100019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320094691,00021,32009469100021,O,1999-01-04,NN,,,2014-07-08T00:23:55,true,4,VERS VAUDET,,,,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
320802101,00024,32080210100024,O,2000-06-01,NN,,5610CQ,2020-08-25T10:28:54,true,6,,17,,RTE,DE SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2018-07-31,F,AUBERGE DU PRALET,,,AUBERGE DU PRALET,56.10A,NAFRev2,O,5.958742,46.035169,0.86,housenumber,17 Route de Saint-Jean 74270 Chaumont,74065_0520_00017,G,17 ROUTE DE SAINT JEAN,
322469453,00029,32246945300029,O,,NN,,,,true,1,,,,LD,SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,45.4J,NAF1993,O,5.956668,46.035521,0.93,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
322756263,00016,32275626300016,O,1981-04-15,NN,,,2013-07-11T03:26:05,true,4,,,,,SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.956668,46.035521,0.93,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
326765641,00013,32676564100013,O,1982-12-24,,,,2007-01-18T09:17:34,true,4,,,,,LIEU DIT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.952486,46.034504,0.41,street,Chemin Rural Dit de l’Afflit 74270 Chaumont,74065_t59rxx,G,CHEMIN RURAL DIT DE L AFFLIT,
327237541,00013,32723754100013,O,1979-04-01,NN,,,2020-03-06T03:54:53,true,3,,,,,CHAUMONT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.952162,46.038631,0.93,municipality,Chaumont,74065,G,CHAUMONT,
327687562,00071,32768756200071,O,2006-05-27,,,,2019-05-30T04:02:07,true,2,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328982863,00016,32898286300016,O,,NN,,,,true,1,,,,LD,CHAUMONTET,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.953162,46.037485,0.92,street,Route de Chaumontet 74270 Chaumont,74065_0200,G,ROUTE DE CHAUMONTET,
329765101,00012,32976510100012,O,1984-05-02,NN,,,2010-04-18T04:22:12,true,4,,,,LD,VOVRAY,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,6.1426338,46.06347,0.88,poi.townhall,(Hôtel de ville) Vovray-en-Bornes,https://osm.org/way/219184302,G,,
330494634,00034,33049463400034,O,1990-02-01,NN,,,2008-11-07T00:48:58,true,5,,,,LD,PRE MAGNIN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,25.2G,NAFRev1,N,5.955257,46.03378,0.92,street,Impasse du Pré Magnin 74270 Chaumont,74065_u9ckwd,G,IMPASSE DU PRE MAGNIN,
337980288,00019,33798028800019,O,,NN,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,27.02,NAP,N,,,0,,,,,,
340540764,00024,34054076400024,O,2001-11-08,NN,,,,false,3,,,,,SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.956668,46.035521,0.93,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
341033215,00037,34103321500037,O,2006-09-01,NN,,,2009-06-27T05:24:55,true,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342146057,00019,34214605700019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
352021539,00015,35202153900015,O,1989-07-01,NN,,,2015-08-24T07:48:14,true,3,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353897762,00038,35389776200038,O,2006-07-10,NN,,,2017-02-21T13:00:57,false,5,LE MALPAS,,,RTE,DE SAVIGNY,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.99C,NAFRev2,N,5.961276,46.038803,0.82,street,Route de Savigny 74270 Chaumont,74065_0820,G,ROUTE DE SAVIGNY,
378324602,00010,37832460200010,O,1990-06-08,NN,,,2008-01-05T19:47:53,true,3,,,,LD,SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.956668,46.035521,0.93,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
379188816,00035,37918881600035,O,2016-08-11,,,,2019-02-27T03:53:46,true,2,,459,,RUE,DU MARECHAL FERRANT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,85.59B,NAFRev2,N,5.946311,46.043611,0.82,housenumber,459 Route du Maréchal Ferrand 74270 Chaumont,74065_0640_00459,G,459 ROUTE DU MARECHAL FERRAND,
388748030,00011,38874803000011,O,,NN,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
389751322,00014,38975132200014,O,,,,,,true,1,,,,,LD SOUS LE CHATEAU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.3F,NAF1993,N,5.955247,46.035357,0.59,street,Impasse sous la Ville 74270 Chaumont,74065_0900,G,IMPASSE SOUS LA VILLE,
390827533,00014,39082753300014,O,,NN,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
393063946,00023,39306394600023,O,1994-08-31,NN,,,2021-08-31T03:37:58,true,4,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
393414099,00019,39341409900019,O,1993-09-27,NN,,,2006-11-25T12:18:22,true,4,,,,,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.3H,NAF1993,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
393613278,00026,39361327800026,O,2014-06-07,,,,2022-03-10T03:48:03,true,2,,29,,RTE,DE SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2021-10-14,F,LA BODEGA,,,LA BODEGA,47.11B,NAFRev2,N,5.958584,46.035114,0.86,housenumber,29 Route de Saint-Jean 74270 Chaumont,74065_0520_00029,G,29 ROUTE DE SAINT JEAN,
393952254,00018,39395225400018,O,1994-01-22,NN,,,,false,3,,,,,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,72.2Z,NAF1993,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
400373171,00018,40037317100018,O,1995-04-01,NN,,,2008-01-04T19:27:40,true,3,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400659082,00012,40065908200012,O,1992-10-01,NN,,,2022-03-17T16:31:01,true,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400786067,00027,40078606700027,O,2010-01-01,,,,2021-02-23T11:24:46,true,1,IMM MAIRIE,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
400808093,00027,40080809300027,O,2016-04-15,,,7420ZQ,2021-02-23T11:24:47,true,1,,54,,RTE,DU MARECHAL FERRAND,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,OEIL DE FAUCON,74.20Z,NAFRev2,N,5.949699,46.040593,0.88,housenumber,54 Route du Maréchal Ferrand 74270 Chaumont,74065_0640_00054,G,54 ROUTE DU MARECHAL FERRAND,
401262423,00015,40126242300015,O,1900-01-01,NN,,,2021-12-08T08:52:46,false,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
401263819,00013,40126381900013,O,1900-01-01,NN,,,2012-06-19T10:02:12,false,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
401264247,00016,40126424700016,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408214146,00016,40821414600016,O,1996-06-01,NN,,,2020-07-27T11:30:28,true,4,,933,,,ROUTE DES ROCHES,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,G.A.E.C LES ROCHES,01.41Z,NAFRev2,N,5.96272,46.041977,0.94,housenumber,933 Route des Roches 74270 Chaumont,74065_0780_00933,G,933 ROUTE DES ROCHES,
409991841,00019,40999184100019,O,,NN,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409991858,00013,40999185800013,O,1975-01-01,NN,,,,true,1,,,,,LES ROCHES,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,5.959589,46.035516,0.74,street,Route des Roches 74270 Chaumont,74065_0780,G,ROUTE DES ROCHES,
409991866,00016,40999186600016,O,1986-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409991874,00010,40999187400010,O,1980-01-01,NN,,,,true,1,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410805584,00019,41080558400019,O,1996-12-01,NN,,,2018-09-29T12:35:44,true,5,,76,,RTE,DE LOBLAZ,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.948297,46.040797,0.84,housenumber,76 Route de Loblaz 74270 Chaumont,74065_0580_00076,G,76 ROUTE DE LOBLAZ,
412190878,00014,41219087800014,O,1997-05-01,NN,,,,true,1,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412702052,00017,41270205200017,O,1991-06-01,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412711640,00018,41271164000018,O,,,,,,true,1,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412917700,00012,41291770000012,O,1997-07-05,NN,,,2008-01-04T22:24:37,true,3,,,,,ST JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.956668,46.035521,0.69,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
418139234,00011,41813923400011,O,1998-04-03,01,2019,,2021-10-27T08:39:40,true,4,,930,,RTE,DE SAINT-JULIEN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.955831,46.02999,0.87,housenumber,930 Route de Saint-Julien 74270 Chaumont,74065_0540_00930,G,930 ROUTE DE SAINT JULIEN,
423466010,00034,42346601000034,O,2006-01-01,,,,2021-03-04T13:24:58,true,3,,330,,IMP,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,DE SOUSA,43.32A,NAFRev2,N,5.963312,46.030939,0.69,housenumber,330 Impasse du Malpas 74270 Chaumont,74065_0620_00330,G,330 IMPASSE DU MALPAS,
427484522,00011,42748452200011,O,1990-09-01,NN,,,2007-05-16T16:27:34,true,3,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429394570,00031,42939457000031,O,2011-01-01,,,,2021-02-23T11:49:02,true,1,,,,,SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2011-01-01,A,VDS,,,,62.02A,NAFRev2,N,5.956668,46.035521,0.93,street,Route de Saint-Jean 74270 Chaumont,74065_0520,G,ROUTE DE SAINT JEAN,
433378247,00012,43337824700012,O,2000-10-04,NN,,,2014-02-05T15:53:33,true,3,,1600,,RTE,DE SAINT JULIEN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.963603,46.028977,0.88,housenumber,1600 Route de Saint-Julien 74270 Chaumont,74065_0540_01600,G,1600 ROUTE DE SAINT JULIEN,
435285291,00017,43528529100017,O,1998-01-01,NN,,,,false,3,,,,,L'AFFLIT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,5.954794,46.033971,0.92,street,Route de l’Afflit 74270 Chaumont,74065_0020,G,ROUTE DE L AFFLIT,
437555725,00013,43755572500013,O,1978-01-01,NN,,,2008-01-04T19:52:42,true,3,,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443859939,00011,44385993900011,O,2002-05-13,NN,,,2008-01-04T22:13:30,true,3,,,,,VERS DANNECY,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.925633,46.048401,0.92,street,Chemin Vers Dannecy 74270 Chaumont,74065_0340,G,CHEMIN VERS DANNECY,
450147822,00024,45014782200024,O,2005-11-07,,,,2006-11-25T18:44:54,true,2,,,,,LIEUDIT CHAUMONTET,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.2C,NAFRev1,N,5.953162,46.037485,0.92,street,Route de Chaumontet 74270 Chaumont,74065_0200,G,ROUTE DE CHAUMONTET,
450149893,00023,45014989300023,O,2005-11-07,,,,2006-11-25T18:44:55,true,2,,,,LD,CHAUMONTET,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,5.953162,46.037485,0.92,street,Route de Chaumontet 74270 Chaumont,74065_0200,G,ROUTE DE CHAUMONTET,
477600381,00016,47760038100016,O,2004-07-01,NN,,,2014-07-08T02:52:29,true,3,VERS VAUDET - LE MALPAS,,,,VERS VAUDET,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.925633,46.048401,0.4,street,Chemin Vers Dannecy 74270 Chaumont,74065_0340,G,CHEMIN VERS DANNECY,
478018054,00021,47801805400021,O,2020-10-01,,,,2020-11-18T15:26:27,false,1,,,,,LES GRANDS CHAMPS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2020-10-01,A,LA MELANO,,,,01.13Z,NAFRev2,N,5.945251,46.044299,0.3,street,Route du Maréchal Ferrand 74270 Chaumont,74065_0640,G,ROUTE DU MARECHAL FERRAND,
478266877,00016,47826687700016,O,2003-01-01,,,,2008-01-05T03:39:27,true,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
478469448,00011,47846944800011,O,2004-08-01,NN,,,2016-06-23T11:37:54,true,6,,,,,L AFFLIT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,93.19Z,NAFRev2,N,5.954794,46.033971,0.92,street,Route de l’Afflit 74270 Chaumont,74065_0020,G,ROUTE DE L AFFLIT,
481713642,00017,48171364200017,O,2005-04-01,NN,,,2014-02-12T08:57:27,false,7,CHAUMONTET,,,RTE,DE VOVRAY,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,69.20Z,NAFRev2,N,5.962622,46.029031,0.36,street,Route de Saint-Julien 74270 Chaumont,74065_0540,G,ROUTE DE SAINT JULIEN,
481820843,00011,48182084300011,O,2005-03-02,,,,2019-12-11T04:12:19,true,2,,18,,CHE,DES CHARDONNIERES - LOBLAZ,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942546,46.041287,0.67,housenumber,18 Chemin des Chardonnières 74270 Chaumont,74065_0160_00018,G,18 CHEMIN DES CHARDONNIERES,
488727553,00015,48872755300015,O,2005-12-28,,,,2019-06-07T15:11:24,true,2,CHEZ M ET MME HUBOUX,222,,RTE,DE SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.956308,46.035587,0.87,housenumber,222 Route de Saint-Jean 74270 Chaumont,74065_0520_00222,G,222 ROUTE DE SAINT JEAN,
488843434,00017,48884343400017,O,2006-03-01,,,,2018-02-12T09:27:08,true,2,,46,,RTE,DES ROCHES,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.959499,46.035294,0.84,housenumber,46 Route des Roches 74270 Chaumont,74065_0780_00046,G,46 ROUTE DES ROCHES,
490079589,00019,49007958900019,O,2006-01-01,,,,2008-01-05T03:21:56,true,2,MAIRIE,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,5.952162,46.038631,0.38,street,Chemin des Voiries 74270 Chaumont,74065_0920,D,CHEMIN DES VOIRIES,
493918593,00010,49391859300010,O,2007-01-01,NN,,,2013-05-18T04:35:04,false,3,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,66.22Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
501049563,00031,50104956300031,O,2011-11-21,,,,2017-06-14T16:10:36,false,2,LE MALPAS,63,,RTE,DE SAINT JULIEN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,90.03A,NAFRev2,N,5.962622,46.029031,0.75,street,Route de Saint-Julien 74270 Chaumont,74065_0540,G,ROUTE DE SAINT JULIEN,
501839856,00017,50183985600017,O,2007-02-16,,,,2010-04-16T09:59:18,true,1,,,,,MAIRIE,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2007-02-16,A,,,,,93.19Z,NAFRev2,N,5.952162,46.038631,0.38,street,Chemin des Voiries 74270 Chaumont,74065_0920,G,CHEMIN DES VOIRIES,
502949977,00016,50294997700016,O,2008-03-01,NN,,,2018-09-29T12:08:35,true,2,VOVRAY,,,,,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2016-03-31,F,FERME DE VOVRAY,,,,01.42Z,NAFRev2,O,,,0,,,,,,
504663063,00015,50466306300015,O,2008-06-01,01,2019,,2021-10-27T08:09:20,true,4,,11,,RUE,DU FOUR,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,43.22B,NAFRev2,O,5.948923,46.040522,0.94,housenumber,11 Rue du Four 74270 Chaumont,74065_0480_00011,G,11 RUE DU FOUR,
509692794,00019,50969279400019,O,2009-01-01,,,,2016-01-15T10:59:19,true,2,,,,,VOVRAY,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2015-12-31,F,NUTRITION SERVICE,,,,01.62Z,NAFRev2,N,6.1426338,46.06347,0.88,poi.townhall,(Hôtel de ville) Vovray-en-Bornes,https://osm.org/way/219184302,G,,
510150675,00021,51015067500021,O,2016-07-29,,,,2017-05-04T09:47:59,true,1,,731,,RTE,DE SAINT JULIEN -SAINT JEAN,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,94.99Z,NAFRev2,N,5.953132,46.030069,0.74,housenumber,731 Route de Saint-Julien 74270 Chaumont,74065_0540_00731,G,731 ROUTE DE SAINT JULIEN,
514491653,00028,51449165300028,O,2009-10-05,,,,2014-07-24T10:33:13,false,2,,,,LD,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,68.20B,NAFRev2,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
517887956,00012,51788795600012,O,1979-06-22,,,,2009-11-03T10:16:26,true,1,MARC JEANNET,,,,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,1979-06-22,A,,,,,94.99Z,NAFRev2,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
519551121,00030,51955112100030,O,2014-09-03,,,,2017-03-28T12:15:18,true,2,,17,,CHE,BATAILLARD,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,5.956079,46.033819,0.84,housenumber,17 Chemin Bataillard 74270 Chaumont,74065_0040_00017,G,17 CHEMIN BATAILLARD,
520659582,00016,52065958200016,O,2010-02-14,,,,2018-01-29T03:33:08,false,2,,,,,LE MALPAS,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,5.963944,46.031337,0.65,street,Impasse du Malpas 74270 Chaumont,74065_0620,G,IMPASSE DU MALPAS,
522428036,00019,52242803600019,O,2010-04-17,,,,2019-05-07T03:49:44,true,1,,,,,CHEF LIEU,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
524881893,00019,52488189300019,O,2010-09-01,,,,2012-11-10T02:29:10,true,2,,,,,LES DAINES,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.21Z,NAFRev2,N,5.930279,46.041976,0.73,street,Impasse des Daines 74270 Chaumont,74065_0321,G,IMPASSE DES DAINES,
524940236,00010,52494023600010,O,2010-01-01,,,,2010-09-17T04:29:31,true,1,,,,,L'AFFLIT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.954794,46.033971,0.92,street,Route de l’Afflit 74270 Chaumont,74065_0020,G,ROUTE DE L AFFLIT,
528883242,00018,52888324200018,O,2011-01-01,,,,2016-04-15T12:05:57,true,2,CHAUMONTET,81,,RTE,CHAUMONTET,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,5.953162,46.037485,0.68,street,Route de Chaumontet 74270 Chaumont,74065_0200,G,ROUTE DE CHAUMONTET,
530099811,00024,53009981100024,O,2015-09-01,03,2019,,2021-10-27T08:37:15,true,2,,60,,RTE,DES ROCHES,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.31Z,NAFRev2,N,5.959732,46.03538,0.84,housenumber,60 Route des Roches 74270 Chaumont,74065_0780_00060,G,60 ROUTE DES ROCHES,
533478798,00010,53347879800010,O,2007-01-01,,,,2011-07-08T09:54:56,true,1,,,,,SAINT JEAN DE THIOLLAZ,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,5.957505,46.027294,0.54,street,Impasse du Château de Thiollaz 74270 Chaumont,74065_0860,G,IMPASSE DU CHATEAU DE THIOLLAZ,
538670951,00010,53867095100010,O,2012-01-01,,,4322AZ,2017-10-05T04:36:20,true,2,LE MALPAS,15,,IMP,DU FORNANT,74270,CHAUMONT,,,74065,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,DMH DEPANNAGES MULTISERVICES HABITAT,43.22A,NAFRev2,N,5.965851,46.032678,0.83,housenumber,15 Impasse du Fornant 74270 Chaumont,74065_0460_00015,G,15 IMPASSE DU FORNANT,