siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095511572,00026,09551157200026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,0.166449,48.58683,0.8,street,Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017,G,RUE DES SAINFOINS,
095910253,00012,09591025300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,,,0,,,,,,
096710611,00011,09671061100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
097210629,00016,09721062900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,65.02,NAP,N,,,0,,,,,,
097220040,00030,09722004000030,O,1985-10-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
216100982,00018,21610098200018,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
216100982,00026,21610098200026,O,2006-06-29,,,,2021-09-30T11:52:33,false,3,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2019-06-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
216100982,00034,21610098200034,O,2008-01-01,,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2014-03-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
246100721,00017,24610072100017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
266104298,00010,26610429800010,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
266105865,00015,26610586500015,O,1997-12-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
300458403,00023,30045840300023,O,1990-06-01,NN,,,2019-11-14T14:00:49,true,7,RN 138 PN75,,,LD,LA MADELEINE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2006-07-08,F,PEPITO LA FRITE,,,,55.3B,NAFRev1,N,0.169229,48.587913,0.94,street,La Madeleine 61500 La Chapelle-près-Sées,61098_aji89x,G,LA MADELEINE,
303521918,00027,30352191800027,O,2009-01-01,,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306959065,01201,30695906501201,O,2000-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CHAMP CABIOT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,50.5Z,NAFRev1,N,0.168802,48.568344,0.63,street,Champ Cabrot 61500 La Chapelle-près-Sées,61098_B018,G,CHAMP CABROT,
310987805,00028,31098780500028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,CORDAY,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,51.1R,NAF1993,N,0.0714883,48.9188654,0.88,poi.castle,Château de Corday Le Renouard,https://osm.org/node/2074979519,G,,
313563025,00011,31356302500011,O,1978-01-01,,,,2019-11-14T14:00:49,true,5,,,,,LONGUENOE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.162959,48.572,0.92,street,Rue de Longuenoë 61500 La Chapelle-près-Sées,61098_0011,G,RUE DE LONGUENOE,
317769107,00077,31776910700077,O,2017-09-09,,,,2021-02-09T10:23:45,false,2,,,,,LA MADELEINE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2021-01-01,F,LA FRITERIE,,,LA FRITERIE,56.10C,NAFRev2,N,0.169229,48.587913,0.94,street,La Madeleine 61500 La Chapelle-près-Sées,61098_aji89x,G,LA MADELEINE,
319602140,00026,31960214000026,O,1986-01-13,,,,2019-11-14T14:00:49,false,4,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2M,NAF1993,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
323558650,00053,32355865000053,O,2020-08-07,,,9524ZZ,2021-12-23T03:57:19,true,2,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2021-12-15,F,BROC ANTIC,,,,95.24Z,NAFRev2,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
323652958,00048,32365295800048,O,2008-03-07,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
323908491,00018,32390849100018,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,GUILLAUME LE CONQUERANT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.116421,49.7934832,0.9,poi.footway,Rue Guillaume le Conquérant (Chemin piéton) Longueville-sur-Scie,https://osm.org/way/110528429,G,,
326403599,00011,32640359900011,O,1983-01-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PAVINIERE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.2A,NAFRev1,N,0.150331,48.584641,0.94,street,La Paviniere 61500 La Chapelle-près-Sées,61098_qnmgnd,G,LA PAVINIERE,
326549896,00016,32654989600016,O,1983-01-25,NN,,,2019-11-14T14:00:49,true,1,,,,,LES TERTRES,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.147605,48.579713,0.94,street,Les Tertres 61500 La Chapelle-près-Sées,61098_zdo4yt,G,LES TERTRES,
327455358,00025,32745535800025,O,2019-11-01,,,8121ZZ,2021-02-23T10:49:02,true,1,,,,RUE,DU CHAMP PIERRE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.21Z,NAFRev2,N,0.163122,48.569737,0.94,street,Rue du Champ Pierre 61500 La Chapelle-près-Sées,61098_0008,G,RUE DU CHAMP PIERRE,
327618310,00012,32761831000012,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
329883557,00038,32988355700038,O,1993-01-01,NN,,,2019-11-14T14:00:49,false,3,1 RESIDENCE DE LA VANDRE,,,RUE,DE L'ETANG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.161726,48.57205,0.94,street,Rue de l’Etang 61500 La Chapelle-près-Sées,61098_0002,G,RUE DE L ETANG,
330748211,00019,33074821100019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ISLE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.161726,48.57205,0.38,street,Rue de l’Etang 61500 La Chapelle-près-Sées,61098_0002,G,RUE DE L ETANG,
330833302,00012,33083330200012,O,1984-06-01,NN,,,2019-11-14T14:00:49,false,5,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330833302,00020,33083330200020,O,2018-01-01,,,,2019-11-14T14:00:49,true,1,LA COTARDIERE,1,,RUE,DU BOIS D ACHE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.160449,48.570135,0.94,housenumber,1 Rue du Bois d’Aché 61500 La Chapelle-près-Sées,61098_0005_00001,G,1 RUE DU BOIS D ACHE,
332031327,00015,33203132700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.157141,48.579321,0.94,street,Rue de Beauvais 61500 La Chapelle-près-Sées,61098_0004,G,RUE DE BEAUVAIS,
332286533,00010,33228653300010,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES TERTRES,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.147605,48.579713,0.94,street,Les Tertres 61500 La Chapelle-près-Sées,61098_zdo4yt,G,LES TERTRES,
332286533,00028,33228653300028,O,1998-06-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LES TERTRES,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2009-03-31,F,LA FERME DES TERTRES,,,,56.10A,NAFRev2,N,0.147605,48.579713,0.94,street,Les Tertres 61500 La Chapelle-près-Sées,61098_zdo4yt,G,LES TERTRES,
338478522,00018,33847852200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,21.06,NAP,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
339379646,00013,33937964600013,O,1986-10-01,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
339687030,00033,33968703000033,O,1996-03-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.23Z,NAFRev2,N,0.166449,48.58683,0.8,street,Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017,G,RUE DES SAINFOINS,
342333960,00017,34233396000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.160826,48.57059,0.92,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
342867108,00025,34286710800025,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,21.07,NAP,N,0.160826,48.57059,0.94,street,Le Bourg 61500 La Chapelle-près-Sées,61098_k1fsrq,G,LE BOURG,
344267745,00018,34426774500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.2E,NAF1993,O,0.166449,48.58683,0.8,street,Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017,G,RUE DES SAINFOINS,
345146609,00010,34514660900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.2E,NAF1993,N,0.166449,48.58683,0.8,street,Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017,G,RUE DES SAINFOINS,
347538043,01152,34753804301152,O,1998-02-25,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,N 138,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
350975298,00067,35097529800067,O,2020-07-27,,,4334ZC,2021-02-23T11:03:39,true,1,,13,,RUE,DES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.34Z,NAFRev2,N,0.166671,48.586782,0.94,housenumber,13 Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017_00013,G,13 RUE DES SAINFOINS,
353026917,00032,35302691700032,O,1994-12-01,NN,,,2019-11-14T14:00:49,false,3,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1C,NAF1993,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
353525041,00029,35352504100029,O,1994-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CHAMP DES MAISONS BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.2J,NAFRev1,O,0.157141,48.579321,0.47,street,Rue de Beauvais 61500 La Chapelle-près-Sées,61098_0004,G,RUE DE BEAUVAIS,
377694047,00012,37769404700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,87.07,NAP,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
382538700,00016,38253870000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,92.6C,NAF1993,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
383852688,00019,38385268800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
383948478,00011,38394847800011,O,1991-12-23,NN,,1512ZC,2020-10-09T17:20:42,false,8,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,15.12Z,NAFRev2,O,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
383948478,00029,38394847800029,O,2003-01-01,NN,,,2021-02-23T11:12:07,true,3,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
388596199,00025,38859619900025,O,1995-07-14,02,2020,4391BZ,2022-08-29T09:13:20,true,3,,,,,LA MAISONNETTE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.152184,48.578936,0.85,street,Rue de Maisonnette 61500 La Chapelle-près-Sées,61098_0014,G,RUE DE MAISONNETTE,
393114939,00027,39311493900027,O,1995-04-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GROS POIRIER,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.7C,NAFRev1,N,2.169892,49.3655235,0.78,poi.track,Chemin de Gros Poirier à Pierrepont Ponchon,https://osm.org/way/236584716,G,,
394483036,00023,39448303600023,O,2007-09-10,,,,2021-02-23T11:20:15,true,1,LA NORGERE,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,49.41A,NAFRev2,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
398026088,00037,39802608800037,O,2010-05-01,,,,2021-02-23T11:21:47,true,1,,9,,,LOT LONGUENOE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.99B,NAFRev2,N,0.162959,48.572,0.71,street,Rue de Longuenoë 61500 La Chapelle-près-Sées,61098_0011,G,RUE DE LONGUENOE,
400219978,00014,40021997800014,O,1994-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MAGASIN,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,0.162219,48.569259,0.94,street,Le Magasin 61500 La Chapelle-près-Sées,61098_h11tea,G,LE MAGASIN,
402056550,00013,40205655000013,O,1995-09-01,NN,,4321AB,2020-11-14T03:56:17,true,4,,,,,CROIX DES BUISSONS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,49.41B,NAFRev2,N,0.160417,48.591896,0.93,street,La Croix des Buissons 61500 La Chapelle-près-Sées,61098_B033,G,LA CROIX DES BUISSONS,
402770713,00012,40277071300012,O,1995-11-04,NN,,,2019-11-14T14:00:49,false,3,,,,,RESIDENCE DE LA VANDRE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.7H,NAF1993,N,0.154967,48.575943,0.65,street,Res de la Vandre 61500 La Chapelle-près-Sées,61098_B101,G,RES DE LA VANDRE,
402770713,00046,40277071300046,O,2015-03-01,,,9529ZB,2021-02-23T11:26:57,true,1,,2,,RUE,CHAMP PIERRE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ROLLAND G CYCLES MOTOCULTURES,95.29Z,NAFRev2,N,0.160864,48.570652,0.89,housenumber,2 Rue du Champ Pierre 61500 La Chapelle-près-Sées,61098_0008_00002,G,2 RUE DU CHAMP PIERRE,
408534105,00023,40853410500023,O,2012-05-01,,,4399CZ,2021-07-27T04:01:08,false,2,,,,,LE GROS POIRIER,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.99C,NAFRev2,N,2.169892,49.3655235,0.78,poi.track,Chemin de Gros Poirier à Pierrepont Ponchon,https://osm.org/way/236584716,G,,
408534105,00031,40853410500031,O,2021-07-26,,,4399CZ,2021-09-06T10:02:05,true,1,,9,,RUE,DU CHAMP DE PIERRE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,43.99C,NAFRev2,N,0.165532,48.569424,0.82,housenumber,9 Rue du Champ Pierre 61500 La Chapelle-près-Sées,61098_0008_00009,G,9 RUE DU CHAMP PIERRE,
410391510,00022,41039151000022,O,2011-07-09,,,,2021-06-17T03:52:45,true,2,,3,,RUE,ALEXANDRE MASSERON,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20B,NAFRev2,N,0.161892,48.570768,0.94,housenumber,3 Rue Alexandre Masseron 61500 La Chapelle-près-Sées,61098_0003_00003,G,3 RUE ALEXANDRE MASSERON,
413321548,00013,41332154800013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,MESNIL GAULT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415029529,00013,41502952900013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES SAINFOINS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,0.166449,48.58683,0.8,street,Rue des Sainfoins 61500 La Chapelle-près-Sées,61098_0017,G,RUE DES SAINFOINS,
421387598,00012,42138759800012,O,1999-01-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LONGUENOE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,0.162959,48.572,0.92,street,Rue de Longuenoë 61500 La Chapelle-près-Sées,61098_0011,G,RUE DE LONGUENOE,
424655678,00011,42465567800011,O,1999-08-21,NN,,,2019-11-14T14:00:49,true,3,,,,LD,PRE BESNARDIN,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154667,48.575033,0.41,street,Launay Besnier 61500 La Chapelle-près-Sées,61098_B053,G,LAUNAY BESNIER,
428067284,00011,42806728400011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.3Z,NAF1993,N,0.153568,48.577327,0.77,street,Impasse des Bruyères 61500 La Chapelle-près-Sées,61098_0006,G,IMPASSE DES BRUYERES,
429161631,00016,42916163100016,O,2000-01-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHAMP CABIOT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,50.5Z,NAFRev1,N,0.168802,48.568344,0.63,street,Champ Cabrot 61500 La Chapelle-près-Sées,61098_B018,G,CHAMP CABROT,
429823917,00027,42982391700027,O,2003-07-01,02,2020,4331ZB,2022-08-29T09:08:31,true,3,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
430457325,00016,43045732500016,O,1990-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES TERTRES,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,0.147605,48.579713,0.94,street,Les Tertres 61500 La Chapelle-près-Sées,61098_zdo4yt,G,LES TERTRES,
434160792,00033,43416079200033,O,2009-03-01,01,2020,4334ZC,2022-08-29T09:12:21,true,6,,11,,RUE,JEAN MOTREUIL,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,43.34Z,NAFRev2,O,0.163035,48.571269,0.95,housenumber,11 Rue Jean Motreuil 61500 La Chapelle-près-Sées,61098_0009_00011,G,11 RUE JEAN MOTREUIL,
437540123,00019,43754012300019,O,2001-04-24,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MAISONNETTE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152184,48.578936,0.85,street,Rue de Maisonnette 61500 La Chapelle-près-Sées,61098_0014,G,RUE DE MAISONNETTE,
445132558,00013,44513255800013,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,MESNIL GAULT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447867052,00014,44786705200014,O,2003-03-20,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GROS POIRIER,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,45.2V,NAFRev1,N,2.169892,49.3655235,0.78,poi.track,Chemin de Gros Poirier à Pierrepont Ponchon,https://osm.org/way/236584716,G,,
448015446,00017,44801544600017,O,2003-03-20,NN,,,2022-07-12T19:38:48,false,3,,,,,LE GROS POIRIER,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,74.1J,NAFRev1,N,2.169892,49.3655235,0.78,poi.track,Chemin de Gros Poirier à Pierrepont Ponchon,https://osm.org/way/236584716,G,,
448928820,00019,44892882000019,O,2003-06-18,,,,2019-11-14T14:00:49,true,3,,,,,LA MADELEINE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,0.169229,48.587913,0.94,street,La Madeleine 61500 La Chapelle-près-Sées,61098_aji89x,G,LA MADELEINE,
457503837,01775,45750383701775,O,2001-12-03,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CHAMP CABIOT,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,46.71Z,NAFRev2,N,0.168802,48.568344,0.63,street,Champ Cabrot 61500 La Chapelle-près-Sées,61098_B018,G,CHAMP CABROT,
478572746,00012,47857274600012,O,2004-09-09,,,,2019-11-14T14:00:49,false,3,,,,,CHAMP COPIN,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1J,NAFRev1,N,0.154856,48.576119,0.94,street,Champ Copin 61500 La Chapelle-près-Sées,61098_B019,G,CHAMP COPIN,
490223146,00013,49022314600013,O,2006-04-30,,,,2019-11-14T14:00:49,true,3,,,,,LA PAVINIERE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.150331,48.584641,0.94,street,La Paviniere 61500 La Chapelle-près-Sées,61098_qnmgnd,G,LA PAVINIERE,
493090013,00019,49309001300019,O,2006-11-10,,,,2019-11-14T14:00:49,true,2,,9,,RUE,DE L'ETANG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.161308,48.572141,0.94,housenumber,9 Rue de l’Etang 61500 La Chapelle-près-Sées,61098_0002_00009,G,9 RUE DE L ETANG,
494616642,00018,49461664200018,O,2007-03-30,,,4332AA,2019-11-14T14:00:49,true,2,,120,,,CHAMPS DES MAISONS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEROME JOBIN MENUISERIE,,,,43.32A,NAFRev2,N,0.152184,48.578936,0.5,street,Rue de Maisonnette 61500 La Chapelle-près-Sées,61098_0014,G,RUE DE MAISONNETTE,
494783194,00017,49478319400017,O,2007-04-09,NN,,,2019-11-14T14:00:49,true,4,,4,,RES,DE LA VANDRE,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,O,0.154967,48.575943,0.85,street,Res de la Vandre 61500 La Chapelle-près-Sées,61098_B101,G,RES DE LA VANDRE,
495121188,00025,49512118800025,O,2010-01-01,,,,2019-11-14T14:00:49,false,2,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,
500852777,00019,50085277700019,O,2007-07-01,01,2019,4391BZ,2021-10-27T08:02:11,true,4,,9,,RUE,DE L'ETANG,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,N,0.161308,48.572141,0.94,housenumber,9 Rue de l’Etang 61500 La Chapelle-près-Sées,61098_0002_00009,G,9 RUE DE L ETANG,
504786138,00017,50478613800017,O,2008-06-11,,,,2019-11-14T14:00:49,true,1,,,,,BEAUVAIS,61500,LA CHAPELLE-PRES-SEES,,,61098,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,41.10D,NAFRev2,N,0.154758,48.576346,0.94,street,Beauvais 61500 La Chapelle-près-Sées,61098_247u1z,G,BEAUVAIS,