id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1240074,2021-01-22,000001,Adjudication,29000,1579,,RTE DE BELLEGARDE,0005,74270,74195,Musièges,74,,,741950000A0339,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955899,46.006793
2021-1240074,2021-01-22,000001,Adjudication,29000,1579,,RTE DE BELLEGARDE,0005,74270,74195,Musièges,74,,,741950000A0339,,,15,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.955899,46.006793
2021-1240992,2021-09-21,000001,Vente,185000,,,MUSIEGES,B029,74270,74195,Musièges,74,,,741950000A1336,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.953928,46.016581
2021-1240992,2021-09-21,000001,Vente,185000,73,,RTE DU MALPAS,0055,74270,74195,Musièges,74,,,741950000A1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,5.954044,46.016386
2021-1240992,2021-09-21,000001,Vente,185000,73,,RTE DU MALPAS,0055,74270,74195,Musièges,74,,,741950000A1467,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,402,5.954044,46.016386
2021-1240992,2021-09-21,000001,Vente,185000,,,MUSIEGES,B029,74270,74195,Musièges,74,,,741950000A1470,,,,,,,,,,,,,0,,,,,P,prés,,,354,5.953936,46.016469
2021-1241307,2021-10-06,000001,Vente en l'état futur d'achèvement,182400,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,4,,,,,,,,,,1,,,,,,,,,,5.954311,46.00785
2021-1241307,2021-10-06,000001,Vente en l'état futur d'achèvement,182400,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,13,,,,,,,,,,1,,,,,,,,,,5.954311,46.00785
2021-1241307,2021-10-06,000001,Vente en l'état futur d'achèvement,182400,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,24,138.95,,,,,,,,,1,,,,,,,,,,5.954311,46.00785
2021-1241308,2021-10-06,000001,Vente en l'état futur d'achèvement,105600,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,25,,,,,,,,,,1,,,,,,,,,,5.954311,46.00785
2021-1241308,2021-10-06,000001,Vente en l'état futur d'achèvement,105600,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,3,,,,,,,,,,1,,,,,,,,,,5.954311,46.00785
2021-1241310,2021-10-06,000001,Vente en l'état futur d'achèvement,282101.4,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,12,,15,,20,,5,,,,4,4,Local industriel. commercial ou assimilé,225,0,,,,,,5.954311,46.00785
2021-1241311,2021-09-27,000001,Vente en l'état futur d'achèvement,250292.4,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,1,,14,,18,197,2,,,,4,4,Local industriel. commercial ou assimilé,198,0,,,,,,5.954311,46.00785
2021-1241446,2021-10-13,000001,Vente en l'état futur d'achèvement,492000,,,DEVERROZ,B017,74270,74195,Musièges,74,,,741950000A2351,,,16,,17,,21,,23,,6,,7,4,Local industriel. commercial ou assimilé,395,0,,,,,,5.954311,46.00785
2021-1241568,2021-10-07,000001,Vente,367100,197,,IMP DES GRANDES CHARRIERES,0050,74270,74195,Musièges,74,,,741950000A2166,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,48,5.945477,46.015713
2021-1241568,2021-10-07,000001,Vente,367100,,,GRAND CHARRIERE,B021,74270,74195,Musièges,74,,,741950000A2199,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.945566,46.015715
2021-1241568,2021-10-07,000001,Vente,367100,,,GRAND CHARRIERE,B021,74270,74195,Musièges,74,,,741950000A2203,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.945775,46.015794
2021-1242121,2021-10-21,000001,Vente,476000,,,COUASATANE,B012,74270,74195,Musièges,74,,,741950000A1473,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.95419,46.012908
2021-1242121,2021-10-21,000001,Vente,476000,40,,IMP DE L'ORMEAU,0070,74270,74195,Musièges,74,,,741950000A1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.95421,46.012696
2021-1242121,2021-10-21,000001,Vente,476000,40,,IMP DE L'ORMEAU,0070,74270,74195,Musièges,74,,,741950000A1609,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.95421,46.012696
2021-1242121,2021-10-21,000001,Vente,476000,40,,IMP DE L'ORMEAU,0070,74270,74195,Musièges,74,,,741950000A1609,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,864,5.95421,46.012696
2021-1242121,2021-10-21,000001,Vente,476000,40,,IMP DE L'ORMEAU,0070,74270,74195,Musièges,74,,,741950000A1609,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,864,5.95421,46.012696
2021-1245090,2021-05-21,000001,Adjudication,83000,1579,,RTE DE BELLEGARDE,0005,74270,74195,Musièges,74,,,741950000A0339,,,14,,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.955899,46.006793
2021-1245090,2021-05-21,000001,Adjudication,83000,1579,,RTE DE BELLEGARDE,0005,74270,74195,Musièges,74,,,741950000A0339,,,14,,16,,,,,,,,2,2,Appartement,72,3,,,,,,5.955899,46.006793
