siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706355,00012,18570635500012,O,1958-04-01,,,,2008-01-04T18:18:31,true,3,,,,,,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702481,00015,21570248100015,O,1984-08-06,01,2018,,2020-08-25T10:17:53,true,3,,23,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.918921,48.923775,0.93,housenumber,23 Rue Principale 57670 Givrycourt,57248_0150_00023,G,23 RUE PRINCIPALE,
317588507,00010,31758850700010,O,1979-01-01,01,2018,,2020-08-25T10:27:22,true,3,,34,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.91455,48.919394,0.93,housenumber,34 Rue Principale 57670 Givrycourt,57248_0150_00034,G,34 RUE PRINCIPALE,
387757339,00016,38775733900016,O,1985-01-01,NN,,,2008-01-04T22:58:52,true,3,,,,,,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
387757339,00024,38775733900024,O,1985-01-01,,,,2021-02-23T11:13:47,false,2,,24,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.91825,48.923214,0.93,housenumber,24 Rue Principale 57670 Givrycourt,57248_0150_00024,G,24 RUE PRINCIPALE,
391684545,00018,39168454500018,O,1969-01-01,NN,,,2008-01-04T23:55:41,true,4,,18,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.920145,48.924809,0.93,housenumber,18 Rue Principale 57670 Givrycourt,57248_0150_00018,G,18 RUE PRINCIPALE,
408545663,00010,40854566300010,O,1996-08-01,NN,,,2008-01-04T21:12:44,true,3,,13,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.919089,48.923397,0.93,housenumber,13 Rue Principale 57670 Givrycourt,57248_0150_00013,G,13 RUE PRINCIPALE,
408925501,00012,40892550100012,O,1980-01-01,NN,,,2013-09-17T09:22:24,true,4,,12,,RUE,PRINCIPLAE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,6.91876,48.923113,0.72,housenumber,12 Rue Principale 57670 Givrycourt,57248_0150_00012,G,12 RUE PRINCIPALE,
408925527,00017,40892552700017,O,1980-01-01,NN,,,2014-04-11T08:09:37,true,4,,11,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.41Z,NAFRev2,N,6.918334,48.922751,0.93,housenumber,11 Rue Principale 57670 Givrycourt,57248_0150_00011,G,11 RUE PRINCIPALE,
408925550,00019,40892555000019,O,1986-01-01,NN,,,2012-11-23T05:05:36,true,4,,8,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,6.917534,48.922121,0.93,housenumber,8 Rue Principale 57670 Givrycourt,57248_0150_00008,G,8 RUE PRINCIPALE,
409140183,00016,40914018300016,O,1996-08-05,NN,,,2017-07-05T08:10:15,false,4,,30,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,6.916525,48.921757,0.93,housenumber,30 Rue Principale 57670 Givrycourt,57248_0150_00030,G,30 RUE PRINCIPALE,
409140183,00024,40914018300024,O,1981-01-01,NN,,,2017-12-23T04:01:58,true,7,GIVRYCOURT,30,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,6.916525,48.921757,0.93,housenumber,30 Rue Principale 57670 Givrycourt,57248_0150_00030,G,30 RUE PRINCIPALE,
414098715,00017,41409871500017,O,1997-07-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,6.916869,48.921548,0.93,housenumber,6 Rue Principale 57670 Givrycourt,57248_0150_00006,G,6 RUE PRINCIPALE,
428012124,00015,42801212400015,O,1980-01-01,NN,,,2014-04-08T08:39:13,true,4,,24,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,01.41Z,NAFRev2,N,6.91825,48.923214,0.93,housenumber,24 Rue Principale 57670 Givrycourt,57248_0150_00024,G,24 RUE PRINCIPALE,
428875066,00014,42887506600014,O,1998-12-18,NN,,,2008-01-05T01:32:11,true,3,,1,,,ANCIENNE MAISON FORESTIERE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.2528443,47.9747094,0.9,poi.track,Chemin de l'Ancienne Maison Forestière Westhalten,https://osm.org/way/96251919,G,,
438354128,00011,43835412800011,O,2001-06-01,NN,,,2007-05-19T14:14:05,false,3,,18,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.3Z,NAFRev1,N,6.920145,48.924809,0.93,housenumber,18 Rue Principale 57670 Givrycourt,57248_0150_00018,G,18 RUE PRINCIPALE,
438354128,00029,43835412800029,O,2006-02-17,00,2018,,2020-08-25T10:25:06,true,2,,16,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL ZIMMERMANN,,,,01.50Z,NAFRev2,N,6.920554,48.924688,0.93,housenumber,16 Rue Principale 57670 Givrycourt,57248_0150_00016,G,16 RUE PRINCIPALE,
519293179,00015,51929317900015,O,2009-12-05,,,,2012-05-11T11:44:05,true,1,,18,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,68.20B,NAFRev2,N,6.920145,48.924809,0.93,housenumber,18 Rue Principale 57670 Givrycourt,57248_0150_00018,G,18 RUE PRINCIPALE,
521507343,00015,52150734300015,O,2009-12-05,,,,2012-05-15T13:51:05,true,1,,18,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,68.20B,NAFRev2,N,6.920145,48.924809,0.93,housenumber,18 Rue Principale 57670 Givrycourt,57248_0150_00018,G,18 RUE PRINCIPALE,
792602658,00017,79260265800017,O,2013-03-04,,,,2013-10-24T11:47:53,true,2,,1,,RUE,DES CHAMPS,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.19B,NAFRev2,N,6.916326,48.925162,0.93,housenumber,1 Rue des Champs 57670 Givrycourt,57248_0005_00001,G,1 RUE DES CHAMPS,
813538642,00014,81353864200014,O,2015-09-01,01,2018,2370ZZ,2020-08-25T11:22:14,true,2,,10,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,23.70Z,NAFRev2,N,6.918032,48.922512,0.93,housenumber,10 Rue Principale 57670 Givrycourt,57248_0150_00010,G,10 RUE PRINCIPALE,
817477441,00015,81747744100015,O,2015-10-05,,,,2017-05-17T05:48:12,false,2,,,,RUE,DES CHAMPS,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,6.916326,48.925162,0.93,street,Rue des Champs 57670 Givrycourt,57248_0005,G,RUE DES CHAMPS,
824979686,00022,82497968600022,O,2019-10-28,,,4399CZ,2021-02-23T17:45:42,true,1,,4,,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,M2RENOV,43.99C,NAFRev2,O,6.916473,48.921081,0.93,housenumber,4 Rue Principale 57670 Givrycourt,57248_0150_00004,G,4 RUE PRINCIPALE,
848960118,00018,84896011800018,O,2019-04-01,,,4321BZ,2019-03-08T19:35:48,true,1,,18,A,RUE,PRINCIPALE,57670,GIVRYCOURT,,,57248,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MKC ELEC,43.21A,NAFRev2,N,6.919965,48.924767,0.83,housenumber,18 a Rue Principale 57670 Givrycourt,57248_0150_00018_a,G,18 A RUE PRINCIPALE,
