id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828091,2020-11-20,000001,Vente,250000,,,KROMBECQUE,B013,59670,59443,Ochtezeele,59,,,594430000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.39308,50.815335
2020-828091,2020-11-20,000001,Vente,250000,,,KROMBECQUE,B013,59670,59443,Ochtezeele,59,,,594430000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.392932,50.815403
2020-828091,2020-11-20,000001,Vente,250000,335,,RTE DE SAINT OMER,0045,59670,59443,Ochtezeele,59,,,594430000A0241,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,670,2.39289,50.815253
2020-828091,2020-11-20,000001,Vente,250000,335,,RTE DE SAINT OMER,0045,59670,59443,Ochtezeele,59,,,594430000A0241,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,280,2.39289,50.815253
2020-828091,2020-11-20,000001,Vente,250000,,,KROMBECQUE,B013,59670,59443,Ochtezeele,59,,,594430000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,1940,2.392882,50.814816
2020-829341,2020-01-04,000001,Vente,175000,674,,RUE PRINCIPALE,0046,59670,59443,Ochtezeele,59,,,594430000B0498,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,599,2.40368,50.816198
2020-829729,2020-03-14,000001,Vente,110000,,,RTE DE WATTEN,0029,59670,59443,Ochtezeele,59,,,594430000B0511,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,943,2.394643,50.811802
2020-829972,2020-05-12,000001,Vente,49700,,,CHAMPS DU COATRE,B003,59670,59443,Ochtezeele,59,,,594430000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,642,2.398845,50.81812
2020-830049,2020-05-28,000001,Vente,15054.2,,,HETHAEZEVELD,B011,59670,59443,Ochtezeele,59,,,594430000A0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21506,2.392538,50.824756
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,594430000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.413656,50.817874
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,30060,2.416958,50.81333
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,11650,2.418377,50.813891
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,14460,2.419582,50.812297
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,5125,2.419713,50.813043
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,11960,2.419519,50.813705
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,3465,2.419354,50.814418
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,9415,2.419562,50.815111
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19430,2.419035,50.810654
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.419265,50.811727
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.418573,50.811625
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.418208,50.811944
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.418138,50.811136
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.417442,50.810394
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.416584,50.810599
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.417242,50.811876
2020-830358,2020-06-03,000001,Vente,620065,,,PRES DU MOULIN DU TOM,B016,59670,59443,Ochtezeele,59,,,594430000B0372,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12980,2.415531,50.811689
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,594430000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.413467,50.817768
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,594430000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,10664,2.41543,50.815893
2020-830358,2020-06-03,000001,Vente,620065,446,,RUE DU COFFRE,0027,59670,59443,Ochtezeele,59,,,594430000B0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37035,2.413742,50.814034
2020-830358,2020-06-03,000001,Vente,620065,446,,RUE DU COFFRE,0027,59670,59443,Ochtezeele,59,,,594430000B0653,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13421,2.41699,50.814264
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,59443000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.413996,50.817388
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,59443000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.414139,50.818113
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,59443000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,89800,2.416767,50.816503
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,59443000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,43250,2.420002,50.815785
2020-830358,2020-06-03,000001,Vente,620065,,,FERME ARNOULD,B007,59670,59443,Ochtezeele,59,,,59443000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,24690,2.422705,50.815673
2020-830358,2020-06-03,000001,Vente,620065,,,HEMEBSDAEL,B010,59670,59443,Ochtezeele,59,,,59443000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,20130,2.421332,50.811783
