id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167770,2020-08-26,000001,Vente,90000,19,,RUE REC DES AURIOLS,2340,81200,81163,Mazamet,81,,,81163000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.377833,43.488824
2020-1167770,2020-08-26,000001,Vente,90000,19,,RUE REC DES AURIOLS,2340,81200,81163,Mazamet,81,,,81163000AC0216,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,POTAG,Jardin potager,373,2.377833,43.488824
2020-1167770,2020-08-26,000001,Vente,90000,19,,RUE REC DES AURIOLS,2340,81200,81163,Mazamet,81,,,81163000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,373,2.377833,43.488824
2020-1167770,2020-08-26,000001,Vente,90000,19,,RUE REC DES AURIOLS,2340,81200,81163,Mazamet,81,,,81163000AC0216,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,80,2.377833,43.488824
2020-1167836,2020-09-16,000001,Vente,55000,9,,RUE DE LA VITARELLE,2820,81200,81163,Mazamet,81,,,81163000AT0349,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,138,2.381162,43.491313
2020-1167836,2020-09-16,000001,Vente,55000,9,,RUE DE LA VITARELLE,2820,81200,81163,Mazamet,81,,,81163000AT0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.381162,43.491313
2020-1167836,2020-09-16,000001,Vente,55000,9,,RUE DE LA VITARELLE,2820,81200,81163,Mazamet,81,,,81163000AT0349,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,138,2.381162,43.491313
2020-1167836,2020-09-16,000001,Vente,55000,9,,RUE DE LA VITARELLE,2820,81200,81163,Mazamet,81,,,81163000AT0349,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,138,2.381162,43.491313
2020-1167845,2020-09-17,000001,Vente,100000,10,,RUE EDOUARD BARBEY,0960,81200,81163,Mazamet,81,,,81163000AB0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,95,2.37534,43.490711
2020-1167845,2020-09-17,000001,Vente,100000,10,,RUE EDOUARD BARBEY,0960,81200,81163,Mazamet,81,,,81163000AB0398,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,95,2.37534,43.490711
2020-1167850,2020-09-22,000001,Vente,73000,22,,AV PDT KENNEDY,2276,81200,81163,Mazamet,81,,,81163000AX0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,2.394989,43.495871
2020-1167850,2020-09-22,000001,Vente,73000,22,,AV PDT KENNEDY,2276,81200,81163,Mazamet,81,,,81163000AX0065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,851,2.394989,43.495871
2020-1167850,2020-09-22,000001,Vente,73000,,,AV GENERAL DE GAULLE,1207,81200,81163,Mazamet,81,,,81163000AX0333,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,53,2.395004,43.49571
2020-1167851,2020-09-12,000001,Vente,81500,22,,CHE DES MARGUERITES,1750,81200,81163,Mazamet,81,,,81163000AW0340,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,533,2.389753,43.492668
2020-1167886,2020-09-02,000001,Vente,25000,1,B,RUE GUSTAVE SARRAT,1310,81200,81163,Mazamet,81,,,81163000AI0229,,,407,17.53,,,,,,,,,1,2,Appartement,17,1,,,,,,2.374408,43.494829
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2268,2.331395,43.445098
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6212,2.331395,43.445098
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,2.331312,43.446482
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,896,2.331312,43.446482
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5932,2.331312,43.446482
2020-1167912,2020-09-14,000001,Vente,3800,,,LA FARGUE,B184,81200,81163,Mazamet,81,,,811630000J0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,2.333541,43.446478
2020-1167912,2020-09-14,000001,Vente,3800,,,LES PLOS,B255,81200,81163,Mazamet,81,,,811630000J0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2050,2.333735,43.446231
2020-1167927,2020-09-17,000001,Vente,42000,41,,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AC0064,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,88,2.375816,43.487734
2020-1167927,2020-09-17,000001,Vente,42000,39,,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.375873,43.487811
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,9,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,7,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,6,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.37919,43.494416
2020-1167978,2020-09-16,000001,Vente,168000,14,,RUE ALPHONSE TOURNIER,0100,81200,81163,Mazamet,81,,,81163000AK0048,,,3,,4,,,,,,,,2,2,Appartement,51,2,,,,,,2.37919,43.494416
2020-1168053,2020-09-18,000001,Vente,146860,89,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AL0248,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,351,2.376665,43.501502
2020-1168098,2020-09-25,000001,Vente,136000,3,,RUE DE LA REPUBLIQUE,2380,81200,81163,Mazamet,81,,,81163000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,,
2020-1168098,2020-09-25,000001,Vente,136000,3,,RUE DE LA REPUBLIQUE,2380,81200,81163,Mazamet,81,,,81163000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,,
2020-1168098,2020-09-25,000001,Vente,136000,3,,RUE DE LA REPUBLIQUE,2380,81200,81163,Mazamet,81,,,81163000AH0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1248,,
2020-1168106,2020-09-22,000001,Vente,215000,10,,RUE FREDERIC MISTRAL,1120,81200,81163,Mazamet,81,,,81163000AK0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,413,2.377224,43.495802
2020-1168106,2020-09-22,000001,Vente,215000,,,RUE FREDERIC MISTRAL,1120,81200,81163,Mazamet,81,,,81163000AK0451,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.377316,43.495849
2020-1168109,2020-09-29,000001,Vente,108000,5,,RUE DE L OUSTAL,2035,81200,81163,Mazamet,81,,,81163000AW0064,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,499,2.393431,43.492917
2020-1168110,2020-09-23,000001,Vente,75000,49,,RUE DE LA RESSE,2390,81200,81163,Mazamet,81,,,81163000AD0200,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,225,2.373917,43.484076
2020-1168117,2020-09-30,000001,Vente,110000,42,,RUE DE BOUTONNET,0410,81200,81163,Mazamet,81,,,81163000AD0107,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,397,2.372266,43.484667
2020-1168128,2020-09-30,000001,Vente,120000,41,,RUE DE LA RESSE,2390,81200,81163,Mazamet,81,,,81163000AD0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,2.373542,43.484837
2020-1168128,2020-09-30,000001,Vente,120000,41,,RUE DE LA RESSE,2390,81200,81163,Mazamet,81,,,81163000AD0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,2.373542,43.484837
2020-1168128,2020-09-30,000001,Vente,120000,41,,RUE DE LA RESSE,2390,81200,81163,Mazamet,81,,,81163000AD0203,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,2.373542,43.484837
2020-1168128,2020-09-30,000001,Vente,120000,,,RUE DE LA VANNE,2760,81200,81163,Mazamet,81,,,81163000AD0427,,,2,30,,,,,,,,,1,,,,,E,eaux,MARE,Mare,8,2.373701,43.48471
2020-1168162,2020-10-06,000001,Vente,168000,24,,IMP LA COMBE,1544,81200,81163,Mazamet,81,,,81163000AP0182,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,506,2.379078,43.509233
2020-1168162,2020-10-06,000001,Vente,168000,24,,IMP LA COMBE,1544,81200,81163,Mazamet,81,,,81163000AP0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.379078,43.509233
2020-1168234,2020-09-21,000001,Vente,400,,,MOULIN DE LA RESSE,B229,81200,81163,Mazamet,81,,,811630000G0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5018,2.381065,43.453388
2020-1168283,2020-09-30,000001,Vente,150000,18,,PL GAMBETTA,1180,81200,81163,Mazamet,81,,,81163000AK0329,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,63,2.375169,43.491246
2020-1168283,2020-09-30,000001,Vente,150000,18,,PL GAMBETTA,1180,81200,81163,Mazamet,81,,,81163000AK0329,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,63,2.375169,43.491246
2020-1168283,2020-09-30,000001,Vente,150000,18,,PL GAMBETTA,1180,81200,81163,Mazamet,81,,,81163000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.375169,43.491246
2020-1168283,2020-09-30,000001,Vente,150000,18,,PL GAMBETTA,1180,81200,81163,Mazamet,81,,,81163000AK0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,63,2.375169,43.491246
2020-1168283,2020-09-30,000001,Vente,150000,18,,PL GAMBETTA,1180,81200,81163,Mazamet,81,,,81163000AK0329,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,63,2.375169,43.491246
2020-1168319,2020-10-05,000001,Vente,45200,11,,CHE DES BRUYERES,0435,81200,81163,Mazamet,81,,,811630000I0241,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,298,2.370041,43.459438
2020-1168394,2020-09-21,000001,Vente,180970.28,18,,BD JEAN BART,1455,81200,81163,Mazamet,81,,,81163000AR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.38529,43.502618
2020-1168394,2020-09-21,000001,Vente,180970.28,18,,BD JEAN BART,1455,81200,81163,Mazamet,81,,,81163000AR0028,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,573,2.38529,43.502618
2020-1168400,2020-08-26,000002,Vente,93000,11,,BD SOULT,2610,81200,81163,Mazamet,81,,,81163000AC0313,,,,,,,,,,,,,0,1,Maison,471,15,S,sols,,,765,2.374666,43.487617
2020-1168405,2020-10-07,000001,Vente,177000,8,,BD DU CORPS FRANC DE LA MONTA,0785,81200,81163,Mazamet,81,,,81163000AZ0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,2.406418,43.48999
2020-1168405,2020-10-07,000001,Vente,177000,8,,BD DU CORPS FRANC DE LA MONTA,0785,81200,81163,Mazamet,81,,,81163000AZ0062,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,945,2.406418,43.48999
2020-1168405,2020-10-07,000001,Vente,177000,8,,BD DU CORPS FRANC DE LA MONTA,0785,81200,81163,Mazamet,81,,,81163000AZ0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,2.406418,43.48999
2020-1168429,2020-10-09,000001,Vente,165800,56,,RUE DE STRASBOURG,2630,81200,81163,Mazamet,81,,,81163000AH0081,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,601,2.370961,43.491543
2020-1168431,2020-10-05,000001,Vente,59000,10,,BD SOULT,2610,81200,81163,Mazamet,81,,,81163000AH0416,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,48,2.374479,43.488339
2020-1168431,2020-10-05,000001,Vente,59000,10,,BD SOULT,2610,81200,81163,Mazamet,81,,,81163000AH0416,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,48,2.374479,43.488339
2020-1168431,2020-10-05,000001,Vente,59000,10,,BD SOULT,2610,81200,81163,Mazamet,81,,,81163000AH0416,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,48,2.374479,43.488339
2020-1168455,2020-10-08,000001,Vente,98000,12,,CHE DES MARGUERITES,1750,81200,81163,Mazamet,81,,,81163000AW0335,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,468,2.388856,43.492794
2020-1168485,2020-10-12,000001,Vente,77000,,,RUE NEGRIN,1987,81200,81163,Mazamet,81,,,81163000AW0134,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.395385,43.491168
2020-1168485,2020-10-12,000001,Vente,77000,4,,PL DE NEGRIN,1985,81200,81163,Mazamet,81,,,81163000AW0137,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,2.395466,43.490986
2020-1168485,2020-10-12,000001,Vente,77000,4,,PL DE NEGRIN,1985,81200,81163,Mazamet,81,,,81163000AW0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.395466,43.490986
2020-1168485,2020-10-12,000001,Vente,77000,4,,PL DE NEGRIN,1985,81200,81163,Mazamet,81,,,81163000AW0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.395466,43.490986
2020-1168589,2020-10-15,000001,Vente,135000,7,,RUE DE LA CITE TECHNIQUE,0700,81200,81163,Mazamet,81,,,81163000AN0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,483,2.378725,43.50271
2020-1168636,2020-10-22,000001,Vente,52000,3,,RUE GASTON RODE,1192,81200,81163,Mazamet,81,,,81163000AK0211,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,80,2.377527,43.491934
2020-1168694,2020-10-27,000001,Vente,100000,20,,RUE DES CORDES,0770,81200,81163,Mazamet,81,,,81163000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.377441,43.490829
2020-1168694,2020-10-27,000001,Vente,100000,20,,RUE DES CORDES,0770,81200,81163,Mazamet,81,,,81163000AB0038,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,142,2.377441,43.490829
2020-1168805,2020-10-22,000001,Vente,85000,8,,CHE DES ROSIERS,2470,81200,81163,Mazamet,81,,,81163000AW0035,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,350,2.389301,43.494511
2020-1168813,2020-10-24,000002,Vente,3214.5,,,CAHUZAC,B014,81200,81163,Mazamet,81,,,811630000K0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6389,2.342888,43.458733
2020-1168813,2020-10-24,000002,Vente,3214.5,,,CAHUZAC,B014,81200,81163,Mazamet,81,,,811630000K0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,2.341956,43.459472
2020-1168814,2020-10-24,000001,Vente,5709.5,,,CAHUZAC,B014,81200,81163,Mazamet,81,,,811630000K0933,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11419,2.343088,43.459581
2020-1168935,2020-10-09,000001,Vente,55000,17,,RUE GASTON RODE,1192,81200,81163,Mazamet,81,,,81163000AK0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,196,2.379111,43.491761
2020-1169010,2020-10-13,000002,Vente,7590,,,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.375945,43.488774
2020-1169010,2020-10-13,000002,Vente,7590,,,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.375928,43.488794
2020-1169010,2020-10-13,000002,Vente,7590,16,B,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.375956,43.488843
2020-1169010,2020-10-13,000002,Vente,7590,,,RUE DU GALINIER,1170,81200,81163,Mazamet,81,,,81163000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.375957,43.488807
2020-1169019,2020-10-14,000001,Vente,65000,8,,RUE DES AUQUES,0190,81200,81163,Mazamet,81,,,81163000AL0217,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,196,2.37597,43.500183
2020-1169019,2020-10-14,000001,Vente,65000,8,,RUE DES AUQUES,0190,81200,81163,Mazamet,81,,,81163000AL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.37597,43.500183
2020-1169019,2020-10-14,000001,Vente,65000,8,,RUE DES AUQUES,0190,81200,81163,Mazamet,81,,,81163000AL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.37597,43.500183
2020-1169033,2020-10-15,000001,Vente,122000,3,,RUE DES ARTS,0170,81200,81163,Mazamet,81,,,81163000AT0046,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,451,2.381699,43.495496
2020-1169066,2020-10-26,000001,Vente,85000,5,,RUE DU FORT,1110,81200,81163,Mazamet,81,,,81163000AC0139,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,56,2.378044,43.489779
2020-1169076,2020-10-16,000001,Vente,285000,,,LA GACHAL,B195,81200,81163,Mazamet,81,,,811630000J0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17320,2.304012,43.457782
2020-1169076,2020-10-16,000001,Vente,285000,,,LA GACHAL,B195,81200,81163,Mazamet,81,,,811630000J0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,2.304588,43.457398
2020-1169076,2020-10-16,000001,Vente,285000,,,LA GACHAL,B195,81200,81163,Mazamet,81,,,811630000J0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,48600,2.308007,43.459404
2020-1169076,2020-10-16,000001,Vente,285000,,,LA GACHAL,B195,81200,81163,Mazamet,81,,,811630000J0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,2.308007,43.459404
2020-1169076,2020-10-16,000001,Vente,285000,,,LE DEVES,B177,81200,81163,Mazamet,81,,,811630000J0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22985,2.304097,43.456285
2020-1169076,2020-10-16,000001,Vente,285000,,,LE MOURRAL,B231,81200,81163,Mazamet,81,,,811630000J0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,123720,2.305657,43.453032
2020-1169076,2020-10-16,000001,Vente,285000,,,LE MOURRAL,B231,81200,81163,Mazamet,81,,,811630000J0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,68000,2.305657,43.453032
2020-1169076,2020-10-16,000001,Vente,285000,,,LE MOURRAL,B231,81200,81163,Mazamet,81,,,811630000J0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3040,2.303318,43.453599
2020-1169076,2020-10-16,000001,Vente,285000,,,CASTAGNAT,B145,81200,81163,Mazamet,81,,,811630000J0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,2.309544,43.451226
2020-1169076,2020-10-16,000001,Vente,285000,,,LE MOURRAL,B231,81200,81163,Mazamet,81,,,811630000J0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10785,2.305688,43.451481
2020-1169116,2020-11-02,000001,Vente,83000,23,,RUE G CORMOULS HOULES,1200,81200,81163,Mazamet,81,,,81163000AH0344,,,13,84.06,,,,,,,,,1,2,Appartement,81,3,,,,,,2.373281,43.489635
2020-1169116,2020-11-02,000001,Vente,83000,23,B,RUE G CORMOULS HOULES,1200,81200,81163,Mazamet,81,,,81163000AH0850,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.373197,43.489564
2020-1169116,2020-11-02,000001,Vente,83000,23,B,RUE G CORMOULS HOULES,1200,81200,81163,Mazamet,81,,,81163000AH0850,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.373197,43.489564
2020-1169118,2020-11-05,000001,Vente,47500,12,,RUE DU TEMPLE VIEUX,2670,81200,81163,Mazamet,81,,,81163000AB0109,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,28,2.377169,43.490168
2020-1169134,2020-10-20,000001,Vente,25500,,,CHE DE LABRUGUIERE,1541,81200,81163,Mazamet,81,,,81163000BC0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1497,2.403215,43.489326
2020-1169134,2020-10-20,000001,Vente,25500,,,FOUN D ALQUIE,B191,81200,81163,Mazamet,81,,,811630000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5857,2.40088,43.480118
2020-1169170,2020-10-23,000001,Vente,75500,4,,CHE DES MARGUERITES,1750,81200,81163,Mazamet,81,,,81163000AW0331,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,466,2.388271,43.493032
2020-1169220,2020-11-02,000001,Vente,203000,19,,RUE DU NOUVELA,2020,81200,81163,Mazamet,81,,,81163000AL0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,438,2.370593,43.49663
2020-1169220,2020-11-02,000001,Vente,203000,19,,RUE DU NOUVELA,2020,81200,81163,Mazamet,81,,,81163000AL0400,,,,,,,,,,,,,0,2,Appartement,180,4,S,sols,,,438,2.370593,43.49663
2020-1169220,2020-11-02,000001,Vente,203000,25,,RUE DU NOUVELA,2020,81200,81163,Mazamet,81,,,81163000AL0402,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.370436,43.49665
2020-1169247,2020-10-29,000001,Vente,180000,1,,RUE PAILHE,2040,81200,81163,Mazamet,81,,,81163000AT0143,,,,,,,,,,,,,0,1,Maison,346,7,S,sols,,,923,2.385265,43.493004
2020-1169320,2020-11-16,000001,Vente,76000,40,,AV MARECHAL JUIN,1735,81200,81163,Mazamet,81,,,81163000AO0192,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,282,2.378528,43.507049
2020-1169320,2020-11-16,000001,Vente,76000,40,,AV MARECHAL JUIN,1735,81200,81163,Mazamet,81,,,81163000AO0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.378802,43.507151
2020-1169320,2020-11-16,000001,Vente,76000,2,,RUE GASTON GENIN,1190,81200,81163,Mazamet,81,,,81163000AO0262,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.378915,43.507231
2020-1169327,2020-11-09,000001,Vente,133000,26,,RUE JEANNE D ARC,1480,81200,81163,Mazamet,81,,,81163000AM0040,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,458,2.380025,43.499197
2020-1169327,2020-11-09,000001,Vente,133000,,,RUE JEANNE D ARC,1480,81200,81163,Mazamet,81,,,81163000AM0431,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,388,2.379849,43.499066
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,808,2.377579,43.502221
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,808,2.377579,43.502221
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.377579,43.502221
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.377579,43.502221
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.377579,43.502221
2020-1169382,2020-11-03,000001,Vente,130000,70,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.377579,43.502221
2020-1169452,2020-11-13,000001,Vente,53000,58,,RUE MONTPLAISIR,1930,81200,81163,Mazamet,81,,,81163000AH0277,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,268,2.368932,43.488701
2020-1169474,2020-11-06,000001,Vente,152500,,,BOIS GRAND,B127,81200,81163,Mazamet,81,,,811630000J0185,,,,,,,,,,,,,0,,,,,P,prés,,,4720,2.339709,43.447526
2020-1169474,2020-11-06,000001,Vente,152500,9003,,LES ROUSSES,B103,81200,81163,Mazamet,81,,,811630000J0186,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,220,2.339647,43.447566
2020-1169474,2020-11-06,000001,Vente,152500,,,BOIS GRAND,B127,81200,81163,Mazamet,81,,,811630000J0468,,,,,,,,,,,,,0,,,,,S,sols,,,668,2.338987,43.446536
2020-1169497,2020-11-06,000001,Vente,94000,5,,RUE BEL AIR,0240,81200,81163,Mazamet,81,,,81163000AM0067,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,308,2.38159,43.496701
2020-1169582,2020-11-20,000001,Vente,195000,88,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0027,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,953,2.378972,43.503992
2020-1169582,2020-11-20,000001,Vente,195000,88,,AV MARECHAL FOCH,1730,81200,81163,Mazamet,81,,,81163000AN0027,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,1405,2.378972,43.503992
2020-1169612,2020-11-05,000002,Vente,15775,,,BELLERIVE,B005,81200,81163,Mazamet,81,,,81163000AR0285,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.387055,43.501886
2020-1169612,2020-11-05,000002,Vente,15775,,,BELLERIVE,B005,81200,81163,Mazamet,81,,,81163000AR0349,,,,,,,,,,,,,0,,,,,S,sols,,,2486,2.387454,43.501832
2020-1169612,2020-11-05,000002,Vente,15775,,,RUE DE BOUSCADIE,0383,81200,81163,Mazamet,81,,,81163000AR0353,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.387427,43.502068
2020-1169612,2020-11-05,000002,Vente,15775,,,RUE DE BOUSCADIE,0383,81200,81163,Mazamet,81,,,81163000AR0355,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.387155,43.502139
2020-1169689,2020-11-30,000001,Vente,91000,40,,RUE DU NOUVELA,2020,81200,81163,Mazamet,81,,,81163000AL0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,2.370133,43.497821
2020-1169930,2020-11-27,000001,Vente,209000,15,,AV GEORGES GUYNEMER,1220,81200,81163,Mazamet,81,,,81163000AE0083,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,703,2.370896,43.486433
2020-1169930,2020-11-27,000001,Vente,209000,15,,AV GEORGES GUYNEMER,1220,81200,81163,Mazamet,81,,,81163000AE0083,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,POTAG,Jardin potager,697,2.370896,43.486433
2020-1169940,2020-11-20,000001,Vente,100000,18,,RUE DU BATIMENT,0225,81200,81163,Mazamet,81,,,81163000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,2893,2.380638,43.513684
2020-1169996,2020-12-01,000001,Vente,13400,9013,,ROQUERLAN,B101,81200,81163,Mazamet,81,,,811630000F0633,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,31,2.40391,43.436748
2020-1169998,2020-12-01,000001,Vente,65000,36,,RUE DU NOUVELA,2020,81200,81163,Mazamet,81,,,81163000AL0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,461,2.370291,43.497748