siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021244,00013,20002124400013,O,2009-07-07,,,,2019-11-14T14:00:27,true,1,MAIRIE,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,84.13Z,NAFRev2,N,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
212603195,00018,21260319500018,O,1983-03-01,01,2019,,2021-10-27T08:07:31,true,4,,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
212603195,00026,21260319500026,O,1983-12-21,02,2019,,2021-10-27T08:07:31,false,3,,1,,PL,DES GAMINOUX,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.120978,45.144896,0.73,housenumber,1 Place des Gaminous 26750 Saint-Michel-sur-Savasse,26319_0180_00001,G,1 PLACE DES GAMINOUS,
212603195,00034,21260319500034,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
212603195,00042,21260319500042,O,2008-10-07,,,,2019-11-14T14:00:27,false,1,MAIRIE,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-10-07,A,REGIE MUN DISTRIBUTION DE CHALEUR,,,,35.30Z,NAFRev2,N,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
252602479,00013,25260247900013,O,2002-08-30,03,2019,,2021-10-27T08:12:03,true,3,MAIRIE,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
262601685,00015,26260168500015,O,1986-01-06,NN,,,2021-05-21T11:03:27,true,4,MAIRIE,465,,RUE,DE LA PATACHE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.120927,45.144453,0.95,housenumber,465 Rue de la Patache 26750 Saint-Michel-sur-Savasse,26319_0232_00465,G,465 RUE DE LA PATACHE,
304725120,00022,30472512000022,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
305408163,00015,30540816300015,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,AU VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
310924378,00063,31092437800063,O,2019-12-01,,,,2021-02-23T10:38:56,true,1,,2460,,CHE,DU LUTHIER,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.02Z,NAFRev2,N,5.132841,45.118957,0.85,housenumber,2460 Chemin du Luthier 26750 Saint-Michel-sur-Savasse,26319_0210_02460,G,2460 CHEMIN DU LUTHIER,
314241530,00018,31424153000018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314847138,00018,31484713800018,O,2006-07-03,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SERAN,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2006-07-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316027275,00015,31602727500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CLERCS,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,1.0863008,47.9187718,0.72,poi.community_centre,(Salle des fêtes) La Ville-aux-Clercs,https://osm.org/node/1780129026,G,,
317964757,00015,31796475700015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,AU VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.25Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
322633561,00038,32263356100038,O,1990-01-01,01,2019,3220ZA,2021-10-27T08:22:56,true,4,,2150,,CHE,DU LUTHIER,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,5.134088,45.120519,0.85,housenumber,2150 Chemin du Luthier 26750 Saint-Michel-sur-Savasse,26319_0210_02150,G,2150 CHEMIN DU LUTHIER,
322679820,00017,32267982000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
323536409,00028,32353640900028,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,COTE MARECHALE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.1E,NAF1993,N,5.120112,45.146193,0.94,street,Rue Cote Marechale 26750 Saint-Michel-sur-Savasse,26319_0145,G,RUE COTE MARECHALE,
325694883,00019,32569488300019,O,1982-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332839745,00061,33283974500061,O,2001-06-01,NN,,,2020-06-04T04:12:30,true,4,,,,QUAI,LE GUERT,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
333163301,00018,33316330100018,O,1985-07-15,NN,,2562BZ,2019-11-14T14:00:27,true,7,,1830,,CHE,DU LUTHIER,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,N,5.131273,45.122102,0.85,housenumber,1830 Chemin du Luthier 26750 Saint-Michel-sur-Savasse,26319_0210_01830,G,1830 CHEMIN DU LUTHIER,
333908127,00017,33390812700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLA LA TOUR,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.122708,45.148038,0.51,street,Route de la Toume 26750 Saint-Michel-sur-Savasse,26319_0257,G,ROUTE DE LA TOUME,
333919140,00025,33391914000025,O,1991-12-25,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,CROIX DE COMBE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,52.4Y,NAF1993,N,5.123548,45.130507,0.71,street,Impasse Croix de Combe 26750 Saint-Michel-sur-Savasse,26319_0148,G,IMPASSE CROIX DE COMBE,
335152880,00027,33515288000027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,15.1F,NAF1993,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
338286370,00022,33828637000022,O,2010-02-01,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER LES CLERCS,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.49Z,NAFRev2,N,1.0863008,47.9187718,0.72,poi.community_centre,(Salle des fêtes) La Ville-aux-Clercs,https://osm.org/node/1780129026,G,,
339343048,00015,33934304800015,O,1986-10-29,02,2019,,2021-10-27T08:32:43,true,4,,225,,CHE,LACOUR,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.110843,45.136483,0.82,housenumber,225 Chemin Lacour 26750 Saint-Michel-sur-Savasse,26319_0198_00225,G,225 CHEMIN LACOUR,
340080449,00010,34008044900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER D'AIN,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.07,NAP,N,5.133824,45.119776,0.34,street,Chemin du Luthier 26750 Saint-Michel-sur-Savasse,26319_0210,G,CHEMIN DU LUTHIER,
340217322,00015,34021732200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1995-10-22,F,,,,,92.6C,NAF1993,O,5.124332,45.146927,0.51,street,Rue du Clos Marie 26750 Saint-Michel-sur-Savasse,26319_660s8g,G,RUE DU CLOS MARIE,
341504397,00017,34150439700017,O,1982-09-30,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,RIVOIRON,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341504413,00012,34150441300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QRT RIVOIRON,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341537736,00017,34153773600017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES VERNES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.13134,45.152071,0.41,street,Chemin des Vernes 26750 Saint-Michel-sur-Savasse,26319_0268,G,CHEMIN DES VERNES,
342362464,00014,34236246400014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BELLES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.3Z,NAF1993,N,5.8925112,48.5262799,0.84,poi.track,Rue du Quartier (Chemin) Colombey-les-Belles,https://osm.org/way/319639734,G,,
345071468,00010,34507146800010,O,1988-06-01,01,2019,,2021-10-27T08:37:25,true,3,,85,,CHE,DE LA SAINTE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.113469,45.139923,0.7,street,Chemin de la Sainte 26750 Saint-Michel-sur-Savasse,26319_0242,G,CHEMIN DE LA SAINTE,
347907651,00025,34790765100025,O,1997-02-01,,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,60.2L,NAF1993,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
348128430,00025,34812843000025,O,1994-03-22,NN,,,2019-11-14T14:00:27,true,3,,,,,COTE MARECHAL,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.120112,45.146193,0.87,street,Rue Cote Marechale 26750 Saint-Michel-sur-Savasse,26319_0145,G,RUE COTE MARECHALE,
351193974,00026,35119397400026,O,2006-06-06,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,O,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
351193974,00034,35119397400034,O,2009-10-27,,,,2019-11-14T14:00:27,false,2,,,,PL,VALFONTAINE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
351193974,00042,35119397400042,O,2010-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02A,NAFRev2,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
353862220,00012,35386222000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CLERCS,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,24.1G,NAF1993,O,1.0863008,47.9187718,0.72,poi.community_centre,(Salle des fêtes) La Ville-aux-Clercs,https://osm.org/node/1780129026,G,,
377861240,00010,37786124000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
378142350,00040,37814235000040,O,2014-05-14,,,,2019-11-14T14:00:27,true,2,,2,,IMP,DE LA RIVERE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,45.20A,NAFRev2,N,5.122494,45.143385,0.84,housenumber,2 Impasse de la Rivere 26750 Saint-Michel-sur-Savasse,26319_0238_00002,G,2 IMPASSE DE LA RIVERE,
379867575,00019,37986757500019,O,1990-05-07,NN,,,2019-11-14T14:00:27,true,4,,,,,ECOLE PUBLIQUE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380436691,00048,38043669100048,O,2002-04-30,NN,,,2019-11-14T14:00:27,false,3,,,,,LA GUERRE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,92.1C,NAFRev1,N,5.121711,45.144526,0.47,street,Rue de la Mere d’Aigues 26750 Saint-Michel-sur-Savasse,26319_0220,G,RUE DE LA MERE D AIGUES,
381391259,00045,38139125900045,O,1996-07-15,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
382913986,00016,38291398600016,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383456761,00030,38345676100030,O,2011-09-13,,,,2019-11-14T14:00:27,true,2,LE VILLAGE,,,,RUE DE LA TOUNE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,5.122708,45.148038,0.61,street,Route de la Toume 26750 Saint-Michel-sur-Savasse,26319_0257,G,ROUTE DE LA TOUME,
384296059,00031,38429605900031,O,2008-10-01,,,,2019-11-14T14:00:27,true,1,,,,,GUERT,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.25Z,NAFRev2,N,-2.1364539,47.9417174,0.87,poi.village_green,Square Flaubert (Espace vert) Guer,https://osm.org/way/518874114,G,,
390206779,00014,39020677900014,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390206779,00022,39020677900022,O,2015-01-15,,,2445ZZ,2021-02-23T11:16:07,false,1,,800,,CHE,DES GARENNES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,GRENIER BERNARD,24.45Z,NAFRev2,N,5.124789,45.154343,0.85,housenumber,800 Chemin des Garennes 26750 Saint-Michel-sur-Savasse,26319_0183_00800,G,800 CHEMIN DES GARENNES,
390305969,00011,39030596900011,O,1993-02-11,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.124332,45.146927,0.51,street,Rue du Clos Marie 26750 Saint-Michel-sur-Savasse,26319_660s8g,D,RUE DU CLOS MARIE,
390499820,00038,39049982000038,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA PLAINE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,55.4B,NAFRev1,N,5.120851,45.135089,0.55,street,Chemin de la Triendine 26750 Saint-Michel-sur-Savasse,26319_0260,G,CHEMIN DE LA TRIENDINE,
390513232,00012,39051323200012,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399949098,00012,39994909800012,O,1995-01-02,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
400708186,00012,40070818600012,O,1995-01-17,NN,,,2019-11-14T14:00:27,true,4,,,,,LE COLOMBIER,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,49.41B,NAFRev2,N,5.132129,45.169539,0.44,street,Chemin de la Colombe 26750 Saint-Michel-sur-Savasse,26319_0143,G,CHEMIN DE LA COLOMBE,
401549951,00010,40154995100010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER D'AIN,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,5.133824,45.119776,0.34,street,Chemin du Luthier 26750 Saint-Michel-sur-Savasse,26319_0210,G,CHEMIN DU LUTHIER,
401694823,00014,40169482300014,O,1995-07-07,NN,,,2019-11-14T14:00:27,true,4,,,,,LE COLOMBIER,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,70.10Z,NAFRev2,N,5.132129,45.169539,0.44,street,Chemin de la Colombe 26750 Saint-Michel-sur-Savasse,26319_0143,G,CHEMIN DE LA COLOMBE,
401937636,00017,40193763600017,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402807200,00017,40280720000017,O,1995-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403074222,00015,40307422200015,O,1995-11-02,02,2019,4312BA,2021-10-27T08:29:20,true,7,,,,QUA,LES CLERCS,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
403292808,00017,40329280800017,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403849458,00019,40384945800019,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LES BESSEAUDS,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407860923,00017,40786092300017,O,1981-01-01,NN,,,2021-12-08T11:28:11,true,3,,370,,QUA,LA PLAINE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860931,00010,40786093100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,COT MARECHAL,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.3Z,NAF1993,N,5.120112,45.146193,0.78,street,Rue Cote Marechale 26750 Saint-Michel-sur-Savasse,26319_0145,G,RUE COTE MARECHALE,
407860949,00012,40786094900012,O,1992-06-04,NN,,,2019-11-14T14:00:27,true,3,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407860956,00017,40786095600017,O,1992-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
407860964,00011,40786096400011,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860972,00014,40786097200014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860980,00017,40786098000017,O,1993-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VIEILLE EGLISE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.1A,NAF1993,N,5.124524,45.14504,0.93,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
407860998,00019,40786099800019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407861004,00015,40786100400015,O,1995-08-30,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,BEL AIR,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,5.123864,45.132814,0.61,street,Chemin de Bel Air 26750 Saint-Michel-sur-Savasse,26319_0105,G,CHEMIN DE BEL AIR,
408650265,00015,40865026500015,O,1996-07-01,NN,,,2020-01-17T04:09:36,true,3,,,,,,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410376420,00015,41037642000015,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,LES BELLES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,5.127469,45.139706,0.37,street,Chemin de Belle Vue 26750 Saint-Michel-sur-Savasse,26319_0110,G,CHEMIN DE BELLE VUE,
410623896,00017,41062389600017,O,1997-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,22.1G,NAFRev1,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
413577792,00018,41357779200018,O,1997-04-21,,,,2019-11-14T14:00:27,true,1,,,,,COTE MARECHAL,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.120112,45.146193,0.87,street,Rue Cote Marechale 26750 Saint-Michel-sur-Savasse,26319_0145,G,RUE COTE MARECHALE,
417888781,00016,41788878100016,O,1984-01-01,,,,2019-11-14T14:00:27,true,1,,,,QUAI,RAVANET,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418641122,00027,41864112200027,O,2001-11-05,,,,2019-11-14T14:00:27,true,1,,,,,LES SAINES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,5.120799,45.142621,0.74,street,Impasse des Saines 26750 Saint-Michel-sur-Savasse,26319_0240,G,IMPASSE DES SAINES,
419805601,00012,41980560100012,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,RAVANET,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420478877,00012,42047887700012,O,1998-08-01,NN,,,2021-02-18T03:50:31,true,4,,180,,CHE,LACOUR,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,01.42Z,NAFRev2,N,5.11099,45.136504,0.56,street,Chemin Lacour 26750 Saint-Michel-sur-Savasse,26319_0198,G,CHEMIN LACOUR,
422415513,00023,42241551300023,O,2000-05-01,NN,,,2019-11-14T14:00:27,true,5,,,,,COTE MARECHALE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.120112,45.146193,0.94,street,Rue Cote Marechale 26750 Saint-Michel-sur-Savasse,26319_0145,G,RUE COTE MARECHALE,
422793349,00016,42279334900016,O,1998-06-26,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES BELLES,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.8925112,48.5262799,0.84,poi.track,Rue du Quartier (Chemin) Colombey-les-Belles,https://osm.org/way/319639734,G,,
423420850,00012,42342085000012,O,1999-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA PLAINE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.1A,NAFRev1,O,5.120851,45.135089,0.55,street,Chemin de la Triendine 26750 Saint-Michel-sur-Savasse,26319_0260,G,CHEMIN DE LA TRIENDINE,
424080075,00015,42408007500015,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.124524,45.14504,0.36,street,Chemin de la Vieille Eglise 26750 Saint-Michel-sur-Savasse,26319_0270,G,CHEMIN DE LA VIEILLE EGLISE,
424089977,00013,42408997700013,O,1999-09-06,,,,2019-11-14T14:00:27,false,3,,,,QUA,SERRAN,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
424279222,00030,42427922200030,O,2004-08-31,,,,2019-11-14T14:00:27,true,3,QUARTIER,,,QUA,LA PLAINE,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,22.1J,NAFRev1,N,,,0,,,,,,
424750362,00016,42475036200016,O,1999-04-01,NN,,,2021-12-31T03:38:37,true,4,,,,QUAI,SERAND,26750,SAINT-MICHEL-SUR-SAVASSE,,,26319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,