id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814109,2023-01-17,000001,Vente,63600,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.959357,50.699253
2023-814109,2023-01-17,000001,Vente,63600,3,,RUE DE CALAIS,0006,62240,62678,Quesques,62,,,626780000C0354,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,82,1.959264,50.699356
2023-814109,2023-01-17,000001,Vente,63600,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.959204,50.699272
2023-814569,2023-02-16,000002,Vente,55000,,,LENGAIGNE,B046,62240,62678,Quesques,62,,,626780000E0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,1.943026,50.693799
2023-814569,2023-02-16,000002,Vente,55000,,,LENGAIGNE,B046,62240,62678,Quesques,62,,,626780000E0520,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.942799,50.693791
2023-814569,2023-02-16,000002,Vente,55000,,,LENGAIGNE,B046,62240,62678,Quesques,62,,,626780000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,76,1.942966,50.693668
2023-814569,2023-02-16,000002,Vente,55000,21,,RUE DE LOTTINGHEN,0026,62240,62678,Quesques,62,,,626780000E0522,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,611,1.942916,50.693929
2023-814569,2023-02-16,000002,Vente,55000,1,,RUE DE LOTTINGHEN,0026,62240,62678,Quesques,62,,,626780000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.942883,50.693725
2023-814569,2023-02-16,000002,Vente,55000,,,LENGAIGNE,B046,62240,62678,Quesques,62,,,626780000E0572,,,,,,,,,,,,,0,,,,,P,prés,,,1032,1.943272,50.693593
2023-817153,2023-05-17,000001,Vente,50000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,344,1.931981,50.701227
2023-817153,2023-05-17,000001,Vente,50000,3,,RLE MATRINGHEM,0025,62240,62678,Quesques,62,,,626780000B0609,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,493,1.932001,50.701369
2023-817153,2023-05-17,000001,Vente,50000,3,,RLE MATRINGHEM,0025,62240,62678,Quesques,62,,,626780000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.932001,50.701369
2023-817153,2023-05-17,000001,Vente,50000,3,,RLE MATRINGHEM,0025,62240,62678,Quesques,62,,,626780000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.932001,50.701369
2023-817153,2023-05-17,000001,Vente,50000,3,,RLE MATRINGHEM,0025,62240,62678,Quesques,62,,,626780000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.932066,50.701552
2023-817212,2023-05-16,000001,Vente,3250,,,LES TERRES BOURSIN,B057,62240,62678,Quesques,62,,,626780000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.90981,50.715464
2023-817630,2023-06-06,000001,Vente,187000,23,,RUE DU HAMEAU,0021,62240,62678,Quesques,62,,,626780000C0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.963665,50.699138
2023-817630,2023-06-06,000001,Vente,187000,23,,RUE DU HAMEAU,0021,62240,62678,Quesques,62,,,626780000C0293,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,910,1.963665,50.699138
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.96332,50.699119
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,6089,1.963449,50.699575
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,641,1.963449,50.699575
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,9952,1.962595,50.699619
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0296,,,,,,,,,,,,,0,,,,,S,sols,,,2938,1.962595,50.699619
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.961638,50.699696
2023-817630,2023-06-06,000001,Vente,187000,,,LE VERNAL,B066,62240,62678,Quesques,62,,,626780000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,1820,1.961487,50.699406
2023-817772,2023-05-30,000002,Vente,65000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1872,1.934572,50.703793
2023-817772,2023-05-30,000002,Vente,65000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.934572,50.703793
2023-817772,2023-05-30,000002,Vente,65000,16,,RUE PRINCIPALE,0036,62240,62678,Quesques,62,,,626780000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,1163,1.934896,50.703682
2023-818088,2023-06-06,000002,Vente,131000,11,,RUE DU HAMEAU,0021,62240,62678,Quesques,62,,,626780000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,2961,1.958815,50.699037
2023-818218,2023-06-21,000001,Vente,2350,,,LE MONT DE QUESQUES,B039,62240,62678,Quesques,62,,,626780000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,3710,1.944706,50.708363
2023-818413,2023-06-30,000001,Vente,21790,,,LA COTTE QUARREE,B015,62240,62678,Quesques,62,,,626780000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,7940,1.92734,50.715437
2023-820128,2023-08-08,000001,Vente,3000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,4250,1.929198,50.699191
2023-821089,2023-09-11,000001,Vente,75000,82,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0265,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,640,1.912957,50.703863
2023-821089,2023-09-11,000001,Vente,75000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,1.912934,50.703937
2023-821089,2023-09-11,000001,Vente,75000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.913465,50.703981
2023-821089,2023-09-11,000001,Vente,75000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,1.913465,50.703981
2023-821089,2023-09-11,000001,Vente,75000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.914325,50.704327
2023-822753,2023-11-17,000001,Vente,220000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,1.921934,50.703134
2023-822753,2023-11-17,000001,Vente,220000,,,ENTRE RUE PONT ET RUE CRX,0020,62240,62678,Quesques,62,,,626780000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.921455,50.702622
2023-822753,2023-11-17,000001,Vente,220000,52,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.921701,50.70285
2023-822753,2023-11-17,000001,Vente,220000,52,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.921701,50.70285
2023-822753,2023-11-17,000001,Vente,220000,52,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0412,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,768,1.921701,50.70285
2023-822753,2023-11-17,000001,Vente,220000,52,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.921701,50.70285
2023-822753,2023-11-17,000001,Vente,220000,52,,RUE DU PONT DE QUESQUES,0033,62240,62678,Quesques,62,,,626780000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.922126,50.703282
2023-822791,2023-11-08,000001,Vente,20000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,8553,1.935383,50.704233
2023-822791,2023-11-08,000001,Vente,20000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,4117,1.935383,50.704233
2023-822791,2023-11-08,000001,Vente,20000,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,4352,1.934452,50.704379
2023-822791,2023-11-08,000001,Vente,20000,,,RUE PRINCIPALE,0036,62240,62678,Quesques,62,,,626780000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,767,1.935088,50.703584
2023-822967,2023-12-07,000001,Vente,93722.69,,,LE VILLAGE,B068,62240,62678,Quesques,62,,,626780000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,965,1.934259,50.703357
2023-822967,2023-12-07,000001,Vente,93722.69,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0128,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,985,1.934033,50.70349
2023-822967,2023-12-07,000001,Vente,93722.69,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,985,1.934033,50.70349
2023-822967,2023-12-07,000001,Vente,93722.69,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.934033,50.70349
2023-822967,2023-12-07,000001,Vente,93722.69,,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.933665,50.703503
2023-823291,2023-12-13,000002,Vente,115000,,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.933665,50.703503
2023-823291,2023-12-13,000002,Vente,115000,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0680,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,451,,
2023-823291,2023-12-13,000002,Vente,115000,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,,
2023-823291,2023-12-13,000002,Vente,115000,1,,LA PLACE,B070,62240,62678,Quesques,62,,,626780000B0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,451,,
2023-823434,2023-12-04,000001,Vente,375000,15,,RUE DE SELLES,0045,62240,62678,Quesques,62,,,626780000E0161,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,950,1.918463,50.69104
2023-823434,2023-12-04,000001,Vente,375000,,,VELINGHEN,B065,62240,62678,Quesques,62,,,626780000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,1062,1.918226,50.691306
2023-823434,2023-12-04,000001,Vente,375000,,,VELINGHEN,B065,62240,62678,Quesques,62,,,626780000E0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,1.918226,50.691306
2023-823434,2023-12-04,000001,Vente,375000,,,VELINGHEN,B065,62240,62678,Quesques,62,,,626780000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,3309,1.917724,50.69016
2023-823434,2023-12-04,000001,Vente,375000,,,VELINGHEN,B065,62240,62678,Quesques,62,,,626780000E0499,,,,,,,,,,,,,0,,,,,P,prés,,,6365,1.918096,50.69082
2023-823434,2023-12-04,000001,Vente,375000,,,VELINGHEN,B065,62240,62678,Quesques,62,,,626780000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.918922,50.690605
