id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458713,2021-01-11,000001,Vente en l'état futur d'achèvement,243117,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.431822,43.677574
2021-458713,2021-01-11,000001,Vente en l'état futur d'achèvement,243117,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431822,43.677574
2021-458798,2021-01-28,000001,Vente,115730,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,143,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.446863,43.682458
2021-458798,2021-01-28,000001,Vente,115730,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-458798,2021-01-28,000001,Vente,115730,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-458927,2021-01-27,000001,Vente,115000,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42842,43.67825
2021-458927,2021-01-27,000001,Vente,115000,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,16,43.96,,,,,,,,,1,2,Appartement,45,2,,,,,,1.42842,43.67825
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,59,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,65,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,70,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,56,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,54,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,48,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,50,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,51,,,,,,,,,,1,2,Appartement,84,4,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,53,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,58,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,47,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,52,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.43273,43.677753
2021-459177,2021-02-01,000001,Vente en l'état futur d'achèvement,2532628.8,60,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0204,,,64,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.43273,43.677753
2021-459226,2021-02-15,000001,Vente,269000,1,,RUE DES MARRONNIERS,0100,31140,31186,Fonbeauzard,31,,,31186000AA0830,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,431,1.428727,43.675419
2021-459251,2021-02-05,000001,Vente,256670,15,,RUE DES TULIPES,0156,31140,31186,Fonbeauzard,31,,,31186000AA0323,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,279,1.425626,43.677095
2021-459300,2021-02-03,000001,Vente,69438,38,,RUE DES MIMOSAS,0105,31140,31186,Fonbeauzard,31,,,31186000AA0225,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,516,1.427361,43.675497
2021-459307,2021-01-29,000001,Vente en l'état futur d'achèvement,182709,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,82,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.431822,43.677574
2021-459307,2021-01-29,000001,Vente en l'état futur d'achèvement,182709,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431822,43.677574
2021-459308,2021-02-02,000001,Vente en l'état futur d'achèvement,175900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,52,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.431822,43.677574
2021-459308,2021-02-02,000001,Vente en l'état futur d'achèvement,175900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431822,43.677574
2021-459374,2021-01-29,000001,Vente,85000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-459374,2021-01-29,000001,Vente,85000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,185,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.446863,43.682458
2021-459452,2021-01-25,000001,Vente,70000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,126,34.47,,,,,,,,,1,2,Appartement,34,2,,,,,,1.446863,43.682458
2021-459452,2021-01-25,000001,Vente,70000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-459452,2021-01-25,000001,Vente,70000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-459627,2021-02-09,000001,Vente en l'état futur d'achèvement,257200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,70,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-459627,2021-02-09,000001,Vente en l'état futur d'achèvement,257200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,69,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-459627,2021-02-09,000001,Vente en l'état futur d'achèvement,257200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,28,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-459715,2021-02-11,000001,Vente,114750,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42842,43.67825
2021-459715,2021-02-11,000001,Vente,114750,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,4,44.64,,,,,,,,,1,2,Appartement,45,2,,,,,,1.42842,43.67825
2021-459986,2021-03-06,000001,Vente,273950,41,,RUE GEORGE SAND,0067,31140,31186,Fonbeauzard,31,,,31186000AD0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,474,1.437642,43.680162
2021-460373,2021-03-15,000001,Vente,165000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-460373,2021-03-15,000001,Vente,165000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,113,85.4,,,,,,,,,1,1,Maison,82,4,,,,,,1.446863,43.682458
2021-460414,2021-03-10,000001,Vente,106850,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-460414,2021-03-10,000001,Vente,106850,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-460414,2021-03-10,000001,Vente,106850,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,127,49.83,,,,,,,,,1,2,Appartement,49,2,,,,,,1.446863,43.682458
2021-460443,2021-03-10,000001,Vente,94000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,166,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.446863,43.682458
2021-460443,2021-03-10,000001,Vente,94000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-460443,2021-03-10,000001,Vente,94000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-460533,2021-03-15,000001,Vente,97000,34,,RUE DES ROSIERS,0130,31140,31186,Fonbeauzard,31,,,31186000AA0745,,,15,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.426126,43.675814
2021-460533,2021-03-15,000001,Vente,97000,34,,RUE DES ROSIERS,0130,31140,31186,Fonbeauzard,31,,,31186000AA0745,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426126,43.675814
2021-463461,2021-03-30,000001,Vente,209100,66,,CHE DE RAUDELAUZETTE,0110,31140,31186,Fonbeauzard,31,,,31186000AB0344,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,202,1.434105,43.676327
2021-463461,2021-03-30,000001,Vente,209100,1,,RUE DES TROENES,0155,31140,31186,Fonbeauzard,31,,,31186000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.434033,43.676317
2021-463710,2021-03-30,000001,Vente,110100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-463710,2021-03-30,000001,Vente,110100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,97,49.13,,,,,,,,,1,2,Appartement,49,2,,,,,,1.446863,43.682458
2021-463710,2021-03-30,000001,Vente,110100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464523,2021-03-29,000001,Vente en l'état futur d'achèvement,192200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,41,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-464523,2021-03-29,000001,Vente en l'état futur d'achèvement,192200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,40,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-464523,2021-03-29,000001,Vente en l'état futur d'achèvement,192200,94,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0295,,,6,,,,,,,,,,1,,,,,,,,,,1.424926,43.676004
2021-464542,2021-03-30,000001,Vente en l'état futur d'achèvement,239900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431822,43.677574
2021-464542,2021-03-30,000001,Vente en l'état futur d'achèvement,239900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,89,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.431822,43.677574
2021-464808,2021-03-30,000001,Vente,140000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464808,2021-03-30,000001,Vente,140000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464808,2021-03-30,000001,Vente,140000,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,117,73.73,,,,,,,,,1,2,Appartement,73,3,,,,,,1.446863,43.682458
2021-464908,2021-04-20,000001,Vente,225600,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464908,2021-04-20,000001,Vente,225600,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,10,,37,81.93,,,,,,,2,2,Appartement,81,4,,,,,,1.446863,43.682458
2021-464908,2021-04-20,000001,Vente,225600,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464908,2021-04-20,000001,Vente,225600,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-464908,2021-04-20,000001,Vente,225600,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,10,,37,81.93,,,,,,,2,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-465081,2021-04-20,000001,Vente,292270,3,,RUE DES ACACIAS,0010,31140,31186,Fonbeauzard,31,,,31186000AB0346,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,486,1.434524,43.677176
2021-465271,2021-02-15,000002,Vente,400000,92,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0687,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,632,1.424887,43.675691
2021-465271,2021-02-15,000002,Vente,400000,92,,RTE DE FRONTON,0060,31140,31186,Fonbeauzard,31,,,31186000AA0688,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.424712,43.675608
2021-465314,2021-04-27,000001,Vente,294500,1,,IMP JEAN GIRAUDOUX,0072,31140,31186,Fonbeauzard,31,,,31186000AD0073,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,462,1.438208,43.680834
2021-465336,2021-04-29,000001,Vente,276600,20,,RUE ST EXUPERY,0131,31140,31186,Fonbeauzard,31,,,31186000AC0035,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,450,1.432089,43.682394
2021-465619,2021-04-16,000001,Vente en l'état futur d'achèvement,285900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,40,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-465619,2021-04-16,000001,Vente en l'état futur d'achèvement,285900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,152,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-466308,2021-05-03,000001,Vente en l'état futur d'achèvement,176900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,55,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-466308,2021-05-03,000001,Vente en l'état futur d'achèvement,176900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,172,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-466613,2021-04-27,000001,Vente,153700,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-466613,2021-04-27,000001,Vente,153700,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-466613,2021-04-27,000001,Vente,153700,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,497,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-466613,2021-04-27,000001,Vente,153700,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,118,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.446863,43.682458
2021-467131,2021-05-11,000001,Vente,122022,6,B,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AB0290,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42959,43.678986
2021-467131,2021-05-11,000001,Vente,122022,6,B,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AB0290,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42959,43.678986
2021-467131,2021-05-11,000001,Vente,122022,6,B,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AB0290,,,17,43.99,,,,,,,,,1,2,Appartement,44,2,,,,,,1.42959,43.678986
2021-467174,2021-05-19,000001,Vente,275030,2,,IMP GUYNEMER,0066,31140,31186,Fonbeauzard,31,,,31186000AC0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,1.435215,43.683547
2021-467174,2021-05-19,000001,Vente,275030,2,,IMP GUYNEMER,0066,31140,31186,Fonbeauzard,31,,,31186000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.435215,43.683547
2021-467454,2021-05-19,000001,Vente,224525,40,,RUE DIDIER DAURAT,0061,31140,31186,Fonbeauzard,31,,,31186000AC0197,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,174,1.43736,43.684429
2021-467688,2021-05-06,000001,Vente en l'état futur d'achèvement,177659,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,53,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-467688,2021-05-06,000001,Vente en l'état futur d'achèvement,177659,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,174,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-468212,2021-05-31,000001,Vente,135000,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42842,43.67825
2021-468212,2021-05-31,000001,Vente,135000,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,22,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.42842,43.67825
2021-468326,2021-05-19,000001,Vente en l'état futur d'achèvement,224900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,136,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-468326,2021-05-19,000001,Vente en l'état futur d'achèvement,224900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,76,,,,,,,,,,1,,,,,,,,,,1.431822,43.677574
2021-468603,2021-06-07,000001,Vente,110280,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.42842,43.67825
2021-468603,2021-06-07,000001,Vente,110280,13,,RUE DES VIOLETTES,0160,31140,31186,Fonbeauzard,31,,,31186000AA0737,,,18,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.42842,43.67825
2021-468800,2021-06-17,000001,Vente,103100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-468800,2021-06-17,000001,Vente,103100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-468800,2021-06-17,000001,Vente,103100,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,183,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.446863,43.682458
2021-469619,2021-06-25,000001,Vente,120475,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,558,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-469619,2021-06-25,000001,Vente,120475,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.446863,43.682458
2021-469619,2021-06-25,000001,Vente,120475,2,,RUE CHARLES D AYGUESVIVES,0050,31140,31186,Fonbeauzard,31,,,31186000AH0106,,,156,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.446863,43.682458
2021-469750,2021-06-02,000001,Vente en l'état futur d'achèvement,243900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431822,43.677574
2021-469750,2021-06-02,000001,Vente en l'état futur d'achèvement,243900,6,,RUE BUISSONNIERE,0024,31140,31186,Fonbeauzard,31,,,31186000AB0047,,,83,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.431822,43.677574