id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215310,2023-03-14,000001,Vente,241155,,,MAISON NEUVE,B199,18170,18130,Loye-sur-Arnon,18,,,18130000AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1803,2.387418,46.654691
2023-215310,2023-03-14,000001,Vente,241155,4,,RUE DES ECOLES,0060,18170,18130,Loye-sur-Arnon,18,,,18130000AB0004,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2137,2.387583,46.654982
2023-215310,2023-03-14,000001,Vente,241155,4,,RUE DES ECOLES,0060,18170,18130,Loye-sur-Arnon,18,,,18130000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2137,2.387583,46.654982
2023-215310,2023-03-14,000001,Vente,241155,,,MAISON NEUVE,B199,18170,18130,Loye-sur-Arnon,18,,,18130000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.388488,46.655171
2023-215310,2023-03-14,000001,Vente,241155,,,MAISON NEUVE,B199,18170,18130,Loye-sur-Arnon,18,,,18130000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5488,2.388291,46.654911
2023-215310,2023-03-14,000001,Vente,241155,,,MAISON NEUVE,B199,18170,18130,Loye-sur-Arnon,18,,,18130000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.387171,46.654892
2023-215310,2023-03-14,000001,Vente,241155,,,LA BLONDAINE,B013,18170,18130,Loye-sur-Arnon,18,,,181300000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,1585,2.388207,46.655214
2023-215310,2023-03-14,000001,Vente,241155,,,LA BLONDAINE,B013,18170,18130,Loye-sur-Arnon,18,,,181300000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,1585,2.388207,46.655214
2023-215549,2023-03-30,000001,Vente,18000,17,,RUE DES TREIZE BLES,0220,18170,18130,Loye-sur-Arnon,18,,,181300000B0356,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,432,2.389312,46.653239
2023-215549,2023-03-30,000001,Vente,18000,,,LE BOURG,B023,18170,18130,Loye-sur-Arnon,18,,,181300000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,724,2.389347,46.653313
2023-215549,2023-03-30,000001,Vente,18000,,,LES TRESORS,B332,18170,18130,Loye-sur-Arnon,18,,,181300000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,805,2.389585,46.653396
2023-216404,2023-05-12,000001,Vente,7310.52,,,LES LONGUES RAIES,B198,18170,18130,Loye-sur-Arnon,18,,,181300000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,13266,2.409294,46.636976
2023-216404,2023-05-12,000001,Vente,7310.52,,,LES LONGUES RAIES,B198,18170,18130,Loye-sur-Arnon,18,,,181300000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.409245,46.63833
2023-216404,2023-05-12,000001,Vente,7310.52,,,LES LONGUES RAIES,B198,18170,18130,Loye-sur-Arnon,18,,,181300000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.408538,46.638413
2023-216407,2023-05-12,000001,Vente,5524.5,,,LA SOTTE,B321,18170,18130,Loye-sur-Arnon,18,,,181300000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,3995,2.423237,46.641956
2023-216407,2023-05-12,000001,Vente,5524.5,,,LA SOTTE,B321,18170,18130,Loye-sur-Arnon,18,,,181300000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,6930,2.422446,46.641522
2023-216407,2023-05-12,000001,Vente,5524.5,,,LA SOTTE,B321,18170,18130,Loye-sur-Arnon,18,,,181300000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,7490,2.421202,46.641517
2023-216640,2023-05-16,000001,Vente,210000,,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,2793,2.415365,46.655214
2023-216640,2023-05-16,000001,Vente,210000,,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.41521,46.654655
2023-216640,2023-05-16,000001,Vente,210000,17,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B0445,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,680,2.41508,46.654581
2023-216640,2023-05-16,000001,Vente,210000,,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.415604,46.654777
2023-216640,2023-05-16,000001,Vente,210000,,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,684,2.415833,46.654784
2023-217734,2023-07-11,000001,Vente,120750,1,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B1206,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,506,2.405487,46.654095
2023-217734,2023-07-11,000001,Vente,120750,1,,LA DEFENSE,B133,18170,18130,Loye-sur-Arnon,18,,,181300000B1206,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.405487,46.654095
2023-218025,2023-07-21,000001,Vente,28000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.387464,46.651311
2023-218025,2023-07-21,000001,Vente,28000,4,,IMP DES PELERINS,0160,18170,18130,Loye-sur-Arnon,18,,,18130000AB0039,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,357,2.386709,46.652406
2023-218464,2023-08-25,000001,Vente,22000,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,6417,2.419614,46.643286
2023-218464,2023-08-25,000001,Vente,22000,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,5989,2.418739,46.643384
2023-218464,2023-08-25,000001,Vente,22000,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.419669,46.64242
2023-218464,2023-08-25,000001,Vente,22000,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,5628,2.419669,46.64242
2023-218916,2023-09-08,000001,Vente,96000,,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,6006,2.428261,46.647262
2023-218916,2023-09-08,000001,Vente,96000,,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.428261,46.647262
2023-218916,2023-09-08,000001,Vente,96000,,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.428347,46.646871
2023-218916,2023-09-08,000001,Vente,96000,15,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0567,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,753,2.428347,46.64668
2023-218916,2023-09-08,000001,Vente,96000,15,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,2.428347,46.64668
2023-218916,2023-09-08,000001,Vente,96000,,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,10760,2.427865,46.646767
2023-219096,2023-09-19,000001,Vente,140000,,,LE BOURG,B023,18170,18130,Loye-sur-Arnon,18,,,18130000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,884,2.379964,46.651801
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.380821,46.652227
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,565,2.380821,46.652227
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,2.380821,46.652227
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.380821,46.652227
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,2.380821,46.652227
2023-219096,2023-09-19,000001,Vente,140000,28,,RUE D ARNONVAL,0020,18170,18130,Loye-sur-Arnon,18,,,18130000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.380821,46.652227
2023-219788,2023-11-07,000001,Vente,4200,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,3262,2.421134,46.64377
2023-219788,2023-11-07,000001,Vente,4200,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.420793,46.644687
2023-219788,2023-11-07,000001,Vente,4200,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,4849,2.420733,46.643789
2023-219788,2023-11-07,000001,Vente,4200,,,LA FONT DES VERGNES,B152,18170,18130,Loye-sur-Arnon,18,,,181300000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.420965,46.643315
2023-219941,2023-11-09,000001,Vente,80000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0288,,,,,,,,,,,,,0,,,,,J,jardins,,,432,2.388042,46.651398
2023-219941,2023-11-09,000001,Vente,80000,9,,RUE DES CANARDS,0040,18170,18130,Loye-sur-Arnon,18,,,181300000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,2.387867,46.651421
2023-219941,2023-11-09,000001,Vente,80000,9,,RUE DES CANARDS,0040,18170,18130,Loye-sur-Arnon,18,,,181300000A0546,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,544,2.387867,46.651421
2023-219941,2023-11-09,000001,Vente,80000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.388323,46.651546
2023-219941,2023-11-09,000001,Vente,80000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.388239,46.651438
2023-219941,2023-11-09,000001,Vente,80000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,229,2.387637,46.651197
2023-219941,2023-11-09,000001,Vente,80000,,,LES CANARDS,B034,18170,18130,Loye-sur-Arnon,18,,,181300000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.387696,46.651325
2023-220436,2023-12-08,000001,Vente,55000,1,,LE PONTE,B263,18170,18130,Loye-sur-Arnon,18,,,181300000A0485,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,810,2.39101,46.635878
2023-220436,2023-12-08,000001,Vente,55000,,,LA PONTE,B264,18170,18130,Loye-sur-Arnon,18,,,181300000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1894,2.391379,46.63536
2023-220436,2023-12-08,000001,Vente,55000,,,LA PONTE,B264,18170,18130,Loye-sur-Arnon,18,,,181300000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1326,2.391789,46.635778
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,523,2.429119,46.647552
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,382,2.429119,46.647552
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,328,2.429119,46.647552
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,328,2.429119,46.647552
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.429119,46.647552
2023-220826,2023-12-29,000001,Vente,68280,16,,LES MAZIERES,B205,18170,18130,Loye-sur-Arnon,18,,,181300000B1194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,523,2.429119,46.647552
2023-220936,2023-12-21,000001,Vente,70000,,,LE BOURG,B023,18170,18130,Loye-sur-Arnon,18,,,18130000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.387115,46.652227
2023-220936,2023-12-21,000001,Vente,70000,,,LE BOURG,B023,18170,18130,Loye-sur-Arnon,18,,,18130000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,468,2.386901,46.65208
2023-220936,2023-12-21,000001,Vente,70000,6,,IMP DES PELERINS,0160,18170,18130,Loye-sur-Arnon,18,,,18130000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.386971,46.652273
2023-220936,2023-12-21,000001,Vente,70000,6,,IMP DES PELERINS,0160,18170,18130,Loye-sur-Arnon,18,,,18130000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.386971,46.652273
2023-220936,2023-12-21,000001,Vente,70000,6,,IMP DES PELERINS,0160,18170,18130,Loye-sur-Arnon,18,,,18130000AB0035,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,315,2.386971,46.652273
