id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770345,2023-01-06,000001,Vente,140000,33,B,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0396,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,242,3.593923,50.449281
2023-770345,2023-01-06,000001,Vente,140000,33,B,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.593923,50.449281
2023-770345,2023-01-06,000001,Vente,140000,33,B,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.593923,50.449281
2023-770345,2023-01-06,000001,Vente,140000,33,B,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.593923,50.449281
2023-770345,2023-01-06,000001,Vente,140000,33,B,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,242,3.593923,50.449281
2023-770345,2023-01-06,000001,Vente,140000,31,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0397,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,102,3.594036,50.449223
2023-770345,2023-01-06,000001,Vente,140000,31,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.594036,50.449223
2023-770345,2023-01-06,000001,Vente,140000,31,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,102,3.594036,50.449223
2023-770345,2023-01-06,000001,Vente,140000,31,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0397,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,102,3.594036,50.449223
2023-770585,2023-01-24,000001,Vente,16500,,,RUE DE MONS,0570,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,342,3.597528,50.460773
2023-770585,2023-01-24,000001,Vente,16500,4,,RUE PIERRE CURIE,0650,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.590658,50.444251
2023-770585,2023-01-24,000001,Vente,16500,4,,RUE PIERRE CURIE,0650,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0035,,,,,,,,,,,,,0,1,Maison,135,10,S,sols,,,578,3.590658,50.444251
2023-770585,2023-01-24,000001,Vente,16500,4,,RUE PIERRE CURIE,0650,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0036,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.59055,50.444072
2023-770600,2023-01-26,000001,Vente,800,,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.61632,50.473603
2023-770683,2023-01-20,000001,Vente,282000,110,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0892,,,,,,,,,,,,,0,1,Maison,175,6,,,,,,3.596307,50.467071
2023-770943,2023-01-16,000001,Vente,242001,142,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,928,3.597454,50.468567
2023-770943,2023-01-16,000001,Vente,242001,142,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0044,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,837,3.597454,50.468567
2023-770943,2023-01-16,000001,Vente,242001,142,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,3.597454,50.468567
2023-770943,2023-01-16,000001,Vente,242001,142,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0044,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,928,3.597454,50.468567
2023-770967,2023-01-18,000002,Vente,186000,25,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0196,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,862,3.612112,50.471137
2023-770967,2023-01-18,000002,Vente,186000,,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0302,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1257,3.612017,50.471416
2023-770973,2023-01-16,000001,Vente,6742.68,,,RUE DE LA CIGOGNE,0150,59163,59153,Condé-sur-l'Escaut,59,,,59153000AC0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14658,3.622443,50.474858
2023-771020,2023-01-20,000001,Vente en l'état futur d'achèvement,172000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,3.598366,50.467083
2023-771046,2023-02-07,000001,Vente,53100,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,103,,9,49.39,,,,,,,2,2,Appartement,48,2,,,,,,3.607071,50.464097
2023-771046,2023-02-07,000001,Vente,53100,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,103,,9,49.39,,,,,,,2,3,Dépendance,,0,,,,,,3.607071,50.464097
2023-771268,2023-01-18,000001,Vente,115450,29,,RUE JEAN MOULIN,0445,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0260,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,167,3.585643,50.453035
2023-771338,2023-02-02,000001,Vente,142000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,34,80.4,,,,,,,,,1,1,Maison,82,4,,,,,,3.582737,50.462777
2023-771398,2023-02-15,000002,Vente,70889,8,,CITE DE LORETTE R CH LEDOU,0460,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0224,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,296,3.608479,50.467611
2023-771398,2023-02-15,000002,Vente,70889,8,,CITE DE LORETTE R CH LEDOU,0460,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.608479,50.467611
2023-771398,2023-02-15,000002,Vente,70889,,,MACOU,B028,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0226,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.608325,50.46747
2023-771419,2023-02-22,000001,Vente,110000,31,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0172,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,615,3.598782,50.462569
2023-771419,2023-02-22,000001,Vente,110000,31,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.598782,50.462569
2023-771419,2023-02-22,000001,Vente,110000,31,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AN0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.598782,50.462569
2023-771583,2023-02-10,000002,Vente,79400,2,,RUE DE LA HAYNETTE,0390,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.593958,50.447896
2023-771742,2023-02-08,000001,Vente,158500,8,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0210,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,585,3.61176,50.470589
2023-771742,2023-02-08,000001,Vente,158500,8,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,585,3.61176,50.470589
2023-771742,2023-02-08,000001,Vente,158500,8,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.61176,50.470589
2023-771742,2023-02-08,000001,Vente,158500,8,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.61176,50.470589
2023-771742,2023-02-08,000001,Vente,158500,8,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0210,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,585,3.61176,50.470589
2023-771876,2023-02-17,000001,Vente,80000,514,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0043,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,60,3.583448,50.488927
2023-771876,2023-02-17,000001,Vente,80000,514,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.583448,50.488927
2023-771876,2023-02-17,000001,Vente,80000,514,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.583448,50.488927
2023-771876,2023-02-17,000001,Vente,80000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.583582,50.489182
2023-771876,2023-02-17,000001,Vente,80000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.583542,50.488933
2023-771876,2023-02-17,000001,Vente,80000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.583967,50.489042
2023-771876,2023-02-17,000001,Vente,80000,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,591530000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.583719,50.489069
2023-771989,2023-03-03,000001,Vente en l'état futur d'achèvement,167000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.598138,50.466997
2023-772216,2023-02-24,000001,Vente,131000,7,,RUE MARECHAL,0530,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0501,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,990,3.595933,50.463411
2023-772357,2023-03-14,000001,Vente,103000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,42,83.01,,,,,,,,,1,1,Maison,82,4,,,,,,3.582737,50.462777
2023-772533,2023-03-13,000001,Vente,63000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,17,46.1,73,,,,,,,,2,3,Dépendance,,0,,,,,,3.582737,50.462777
2023-772533,2023-03-13,000001,Vente,63000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,17,46.1,73,,,,,,,,2,2,Appartement,47,2,,,,,,3.582737,50.462777
2023-772539,2023-03-31,000001,Vente,173000,5,,RUE DE TOURNAI,0820,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0535,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,491,3.58495,50.455866
2023-772726,2023-03-14,000001,Vente,73500,,,,,,59153,Condé-sur-l'Escaut,59,,,59153000AR0604,,1,,,,,,,,,,,0,,,,,,,,,,3.594476,50.449194
2023-772726,2023-03-14,000001,Vente,73500,,,,,,59153,Condé-sur-l'Escaut,59,,,59153000AR0605,,3,,,,,,,,,,,0,,,,,,,,,,3.594504,50.449168
2023-772726,2023-03-14,000001,Vente,73500,,,,,,59153,Condé-sur-l'Escaut,59,,,59153000AR0607,,5,,,,,,,,,,,0,,,,,,,,,,3.594565,50.449195
2023-772726,2023-03-14,000001,Vente,73500,,,RUE GAMBETTA,0350,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0608,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.594573,50.449211
2023-772733,2023-03-31,000001,Vente,222920,45,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.591604,50.465361
2023-772733,2023-03-31,000001,Vente,222920,45,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0157,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,855,3.591604,50.465361
2023-772743,2023-03-30,000001,Vente,100000,,,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1328,3.594745,50.446288
2023-772743,2023-03-30,000001,Vente,100000,19,B,RUE DU QUESNOY,0670,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.594638,50.445983
2023-773010,2023-04-18,000001,Vente,91000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,32,72.82,,,,,,,,,1,1,Maison,70,3,,,,,,3.582737,50.462777
2023-773158,2023-03-30,000001,Vente,248190,19,,VC RES EMILE TABARY,0284,59163,59153,Condé-sur-l'Escaut,59,,,59153000BA0135,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,483,3.590308,50.456929
2023-773383,2023-04-12,000001,Vente,66500,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,126,,32,55.1,,,,,,,2,3,Dépendance,,0,,,,,,3.607071,50.464097
2023-773383,2023-04-12,000001,Vente,66500,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,126,,32,55.1,,,,,,,2,2,Appartement,55,3,,,,,,3.607071,50.464097
2023-773436,2023-05-02,000001,Vente,273800,124,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0213,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,405,3.606188,50.467039
2023-773436,2023-05-02,000001,Vente,273800,124,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0213,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,3.606188,50.467039
2023-773436,2023-05-02,000001,Vente,273800,124,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,3.606357,50.467136
2023-773504,2023-05-03,000001,Vente,56000,122,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0063,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,142,3.605819,50.467116
2023-773504,2023-05-03,000001,Vente,56000,122,B,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0069,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.606173,50.466819
2023-773504,2023-05-03,000001,Vente,56000,118,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0282,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.606013,50.466668
2023-773538,2023-04-21,000001,Vente,152000,178,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.589313,50.472006
2023-773538,2023-04-21,000001,Vente,152000,178,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AV0104,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,504,3.589313,50.472006
2023-773809,2023-05-02,000001,Vente,84500,13,,ALL DE LA FORET,0324,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0186,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,129,3.599687,50.469344
2023-773969,2023-05-02,000001,Vente,250000,69,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0181,,,,,,,,,,,,,0,,,,,J,jardins,,,791,3.615382,50.473312
2023-773969,2023-05-02,000001,Vente,250000,71,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,524,0,S,sols,,,1066,3.615749,50.473178
2023-773969,2023-05-02,000001,Vente,250000,71,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,3.615749,50.473178
2023-773969,2023-05-02,000001,Vente,250000,71,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0182,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,1066,3.615749,50.473178
2023-773969,2023-05-02,000001,Vente,250000,73,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0183,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,57,3.615947,50.47323
2023-773969,2023-05-02,000001,Vente,250000,73,,RTE DE BERNISSART,0060,59163,59153,Condé-sur-l'Escaut,59,,,59153000AH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.615947,50.47323
2023-774199,2023-05-02,000002,Vente,352,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.60152,50.468165
2023-774235,2023-05-02,000001,Vente,80000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,3.602893,50.468192
2023-774320,2023-05-05,000001,Vente,175000,10,,CHE DES MOULINEAUX,0585,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.625244,50.455859
2023-774320,2023-05-05,000001,Vente,175000,10,,CHE DES MOULINEAUX,0585,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0283,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,465,3.625244,50.455859
2023-774320,2023-05-05,000001,Vente,175000,10,,CHE DES MOULINEAUX,0585,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.625244,50.455859
2023-774320,2023-05-05,000001,Vente,175000,,,CHE DES MOULINEAUX,0585,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0284,,,,,,,,,,,,,0,,,,,J,jardins,,,688,3.625467,50.456005
2023-774558,2023-05-17,000002,Vente,105000,127,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0155,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,3.592449,50.471085
2023-774558,2023-05-17,000002,Vente,105000,127,,RUE DU SENECHAL,0800,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.592449,50.471085
2023-774560,2023-05-17,000001,Vente,105000,12,,SQ JULES MOUSSERON,0448,59163,59153,Condé-sur-l'Escaut,59,,,59153000BA0396,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,212,3.590423,50.45815
2023-774640,2023-06-12,000001,Vente,132564,,,RUE YVON BOUTON,0890,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,3.586581,50.453706
2023-774640,2023-06-12,000001,Vente,132564,29,,RUE YVON BOUTON,0890,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.586684,50.453721
2023-774640,2023-06-12,000001,Vente,132564,29,,RUE YVON BOUTON,0890,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0459,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,602,3.586684,50.453721
2023-774640,2023-06-12,000001,Vente,132564,,,ALL DES PEUPLIERS,0644,59163,59153,Condé-sur-l'Escaut,59,,,59153000BB0460,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.586328,50.453428
2023-775031,2023-06-22,000001,Vente,151500,17,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000BA0441,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,271,3.589031,50.453899
2023-775035,2023-06-16,000001,Vente,200000,11,,RUE HENRI MARTRICE,0400,59163,59153,Condé-sur-l'Escaut,59,,,59153000AO0038,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,494,3.596946,50.44987
2023-775079,2023-06-20,000001,Vente,88000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,30,66.71,86,,,,,,,,2,2,Appartement,65,3,,,,,,3.582737,50.462777
2023-775185,2023-06-13,000001,Vente,85000,34,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0116,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,557,3.592636,50.465016
2023-775185,2023-06-13,000001,Vente,85000,34,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.592636,50.465016
2023-775273,2023-06-30,000001,Vente,6500,,,CHE DU HALAGE,0380,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,872,3.587754,50.445699
2023-775293,2023-05-11,000001,Vente,12237.5,,,LES GRANDS ADENRIVAGES,B027,59163,59153,Condé-sur-l'Escaut,59,,,591530000B0210,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4895,3.63531,50.46288
2023-775390,2023-06-30,000001,Vente,80000,8,,RUE DU MARAIS,0509,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0539,,,,,,,,,,,,,0,1,Maison,56,12,S,sols,,,63,3.594911,50.449531
2023-775555,2023-06-19,000001,Vente,160000,100,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0089,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,522,3.604754,50.465833
2023-775555,2023-06-19,000001,Vente,160000,100,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.604754,50.465833
2023-775596,2023-07-03,000001,Vente,85700,29,,ALL DE LA FORET,0324,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0194,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,156,3.599401,50.468877
2023-775864,2023-07-03,000001,Vente,70000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,16,,72,,,,,,,,2,2,Appartement,54,3,,,,,,3.582737,50.462777
2023-775864,2023-07-03,000001,Vente,70000,127,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0034,,,16,,72,,,,,,,,2,3,Dépendance,,0,,,,,,3.582737,50.462777
2023-775952,2023-07-17,000001,Vente,140000,22,,SQ CH DEULIN RES J DESPRE,0137,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.58615,50.457781
2023-775952,2023-07-17,000001,Vente,140000,22,,SQ CH DEULIN RES J DESPRE,0137,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0167,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,168,3.58615,50.457781
2023-775952,2023-07-17,000001,Vente,140000,,,SQ CH DEULIN RES J DESPRE,0137,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,212,3.58605,50.457815
2023-775982,2023-07-06,000001,Vente,50000,30,,RUE DE L ESCAUT,0300,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.591024,50.446541
2023-775982,2023-07-06,000001,Vente,50000,30,,RUE DE L ESCAUT,0300,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.591024,50.446541
2023-775982,2023-07-06,000001,Vente,50000,30,,RUE DE L ESCAUT,0300,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0164,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,194,3.591024,50.446541
2023-775982,2023-07-06,000001,Vente,50000,30,,RUE DE L ESCAUT,0300,59163,59153,Condé-sur-l'Escaut,59,,,59153000AR0164,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,194,3.591024,50.446541
2023-776009,2023-07-04,000001,Vente,140000,47,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0207,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,308,3.587549,50.457806
2023-776009,2023-07-04,000001,Vente,140000,47,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,3.587549,50.457806
2023-776010,2023-07-10,000001,Vente,500,6,,COUR MARIE JEANNE RUE CHAUSSIET,0141,59163,59153,Condé-sur-l'Escaut,59,,,59153000AW0059,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.58383,50.468667
2023-776010,2023-07-10,000001,Vente,500,,,RUE DE LA CHAUSSIETTE,0140,59163,59153,Condé-sur-l'Escaut,59,,,59153000AW0061,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.583778,50.468655
2023-776221,2023-07-06,000001,Vente en l'état futur d'achèvement,167000,,,RUE DE LA FOSSE,0326,59163,59153,Condé-sur-l'Escaut,59,,,59153000AL0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,3.597908,50.466906
2023-776273,2023-07-21,000001,Vente,118500,2,,RUE VAUBAN,0835,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.587983,50.457356
2023-776273,2023-07-21,000001,Vente,118500,2,,RUE VAUBAN,0835,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.587983,50.457356
2023-776273,2023-07-21,000001,Vente,118500,2,,RUE VAUBAN,0835,59163,59153,Condé-sur-l'Escaut,59,,,59153000AZ0213,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,401,3.587983,50.457356
2023-776612,2023-07-17,000001,Vente,55500,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,135,3,41,46.29,,,,,,,2,3,Dépendance,,0,,,,,,3.607071,50.464097
2023-776612,2023-07-17,000001,Vente,55500,102,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0086,,,135,3,41,46.29,,,,,,,2,2,Appartement,46,2,,,,,,3.607071,50.464097
2023-776689,2023-08-04,000001,Vente,132000,24,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0121,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,350,3.592838,50.464404
2023-776689,2023-08-04,000001,Vente,132000,24,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0121,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,907,3.592838,50.464404
2023-776730,2023-07-26,000001,Vente,35000,191,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.593983,50.463707
2023-776730,2023-07-26,000001,Vente,35000,191,,RTE DE BONSECOURS,0099,59163,59153,Condé-sur-l'Escaut,59,,,59153000AY0064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,853,3.593983,50.463707
2023-776775,2023-07-21,000001,Vente,249880,68,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,3.602848,50.464619
2023-776775,2023-07-21,000001,Vente,249880,68,,RUE GRAS BOEUF,0359,59163,59153,Condé-sur-l'Escaut,59,,,59153000AM0104,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,993,3.602848,50.464619
2023-776972,2023-08-21,000001,Vente,243850,116,,RUE DU MOULIN,0580,59163,59153,Condé-sur-l'Escaut,59,,,59153000AX0183,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,595,3.59104,50.469876