siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001455,00010,21400145500010,O,1983-03-01,NN,,,2018-09-29T12:05:17,true,4,,24,,AV,DES ARENES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.426586,43.769235,0.83,housenumber,24 Avenue des Arènes 40270 Larrivière-Saint-Savin,40145_0030_00024,G,24 AVENUE DES ARENES,
214001455,00028,21400145500028,O,1983-12-21,01,2019,,2021-10-27T14:46:12,false,4,MAIRIE,65,,AV,DES ARENES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.428176,43.769917,0.83,housenumber,65 Avenue des Arènes 40270 Larrivière-Saint-Savin,40145_0030_00065,G,65 AVENUE DES ARENES,
214001455,00036,21400145500036,O,2003-01-01,NN,,,2013-10-05T12:39:34,false,4,MAIRIE,24,,AV,DES ARENES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PRES,,,,42.99Z,NAFRev2,N,-0.426586,43.769235,0.83,housenumber,24 Avenue des Arènes 40270 Larrivière-Saint-Savin,40145_0030_00024,G,24 AVENUE DES ARENES,
214001455,00044,21400145500044,O,2004-01-01,NN,,,2011-06-09T10:25:24,false,4,MAIRIE,24,,AV,DES ARENES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT SAINT SAVIN,,,,42.99Z,NAFRev2,N,-0.426586,43.769235,0.83,housenumber,24 Avenue des Arènes 40270 Larrivière-Saint-Savin,40145_0030_00024,G,24 AVENUE DES ARENES,
254002223,00017,25400222300017,O,1986-12-20,NN,,,2013-05-18T02:19:35,false,5,,,,,MAIRIE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,56.29B,NAFRev2,O,-0.428186,43.769451,0.91,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
264001439,00019,26400143900019,O,1983-03-01,NN,,,2018-05-22T08:47:21,true,4,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264001439,00027,26400143900027,O,1985-03-15,NN,,,2018-05-22T08:47:21,false,4,,,,,MAIRIE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.428186,43.769451,0.91,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
294000583,00012,29400058300012,O,1988-03-04,NN,,,2019-09-05T10:19:31,false,5,,,,,MAIRIE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.428186,43.769451,0.91,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
300678992,00011,30067899200011,O,,,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,62.11,NAP,N,,,0,,,,,,
304596745,00014,30459674500014,O,,,,,,true,1,,,,,Q LABURTHE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.423026,43.767537,0.76,street,Route de Laburthe 40270 Larrivière-Saint-Savin,40145_0230,G,ROUTE DE LABURTHE,
304699127,00011,30469912700011,O,,NN,,,,true,1,,,,LD,BERGES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.402456,43.767069,0.92,street,Chemin Berges 40270 Larrivière-Saint-Savin,40145_0040,G,CHEMIN BERGES,
306273756,00016,30627375600016,O,,,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310039615,00011,31003961500011,O,1900-01-01,,,,,false,3,,,,,MENJOULET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,0.3056538,44.0992512,0.89,poi.track,Chemin de Menjoulet Andiran,https://osm.org/way/294247788,G,,
312752009,00026,31275200900026,O,1900-01-01,,,,2021-05-31T10:14:42,false,3,,,,,AU MAITRE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-0.428186,43.769451,0.38,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
312752009,00034,31275200900034,O,2021-01-01,,,,2021-06-19T11:41:41,true,1,,616,,RTE,DE SAMSON,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.424725,43.753137,0.84,housenumber,616 Route de Samson 40270 Larrivière-Saint-Savin,40145_0460_00616,G,616 ROUTE DE SAMSON,
314028911,00027,31402891100027,O,1988-10-01,NN,,,2008-11-07T00:29:16,false,4,,,,RTE,MONTGAILLARD,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,1.63433,42.9334353,0.74,poi,Route Nationale (Pont) Montgaillard,https://osm.org/way/134224588,G,,
314028911,00035,31402891100035,O,2004-09-01,NN,,,2015-01-23T08:26:30,true,9,,1300,,RTE,DE LA CHALOSSE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,43.99C,NAFRev2,N,-0.432619,43.754273,0.87,housenumber,1300 Route de la Chalosse 40270 Larrivière-Saint-Savin,40145_0110_01300,G,1300 ROUTE DE LA CHALOSSE,
316100775,00014,31610077500014,O,,NN,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
316957356,00017,31695735600017,O,,NN,,,,true,1,,,,,LASLANUCHES,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
317835452,00069,31783545200069,O,,NN,,,,true,1,,,,,LD CATUHET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.434658,43.752381,0.91,street,Route de Catuhet 40270 Larrivière-Saint-Savin,40145_0090,G,ROUTE DE CATUHET,
320482599,00026,32048259900026,O,2004-10-15,NN,,,2006-11-25T09:47:17,true,3,,17,,RTE,DE SAINT SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,-0.42877,43.770057,0.87,housenumber,17 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00017,G,17 ROUTE DE SAINT SEVER,
321169609,00021,32116960900021,O,,NN,,,,true,1,,,,,LE MENON,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1996-04-07,F,,,,,93.0N,NAF1993,N,5.3057516,44.2747023,0.89,poi.river,Le Menon (Rivière) La Roche-sur-le-Buis,https://osm.org/relation/2833396,G,,
322570664,00019,32257066400019,O,,NN,,,,true,1,,,,,MAISON LARDOT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323453050,00011,32345305000011,O,,NN,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
324794056,00030,32479405600030,O,2008-02-11,NN,,,2014-07-08T00:29:20,true,2,,17,,RUE,DE SAINT SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2010-11-19,F,SAINT SAVIN GOURMAND,,,,10.73Z,NAFRev2,O,-0.42877,43.770057,0.83,housenumber,17 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00017,G,17 ROUTE DE SAINT SEVER,
325333490,00028,32533349000028,O,2016-01-29,,,,2021-02-23T10:47:52,true,1,LE GRECH,544,,RTE,DE COUTET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,35.11Z,NAFRev2,N,-0.442617,43.765636,0.85,housenumber,544 Route de Coutet 40270 Larrivière-Saint-Savin,40145_0140_00544,G,544 ROUTE DE COUTET,
326160355,00011,32616035500011,O,1982-12-09,NN,,,2017-10-04T12:38:08,true,3,,,,,MAIRIE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.428186,43.769451,0.91,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
326928926,00012,32692892600012,O,,,,,,true,1,,,,RTE,DE RENUNG LARDAUX,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.412344,43.765163,0.65,street,Route de Renung 40270 Larrivière-Saint-Savin,40145_0440,G,ROUTE DE RENUNG,
327496238,00012,32749623800012,O,,,,,,true,1,,,,,SEETA,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
328343850,00017,32834385000017,O,,NN,,,,true,1,,,,,MAISONNAVE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.72,NAP,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
329267355,00017,32926735500017,O,,NN,,,,true,1,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1985-03-16,F,,,,,01.00,NAP,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
329267363,00011,32926736300011,O,1984-02-10,NN,,,2013-02-02T12:34:35,true,4,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
329267371,00014,32926737100014,O,1984-02-10,NN,,,2008-01-04T19:47:43,true,3,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
329267389,00016,32926738900016,O,1984-02-07,NN,,,2012-07-28T11:01:21,true,4,,,,,BASTAROT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329267397,00019,32926739700019,O,,NN,,,,true,1,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,01.00,NAP,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
329942627,00012,32994262700012,O,1984-01-01,NN,,,2015-10-19T08:42:13,true,4,,,,,DOSQUE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331711192,00012,33171119200012,O,1985-02-04,,,,2008-11-07T00:50:35,false,4,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
332172550,00011,33217255000011,O,,,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.40,NAP,N,,,0,,,,,,
333116259,00016,33311625900016,O,,NN,,,,true,1,,,,,BASSAROT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333555241,00012,33355524100012,O,1985-09-20,NN,,,2022-01-21T03:53:39,true,3,,,,LD,CATUHET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.434658,43.752381,0.91,street,Route de Catuhet 40270 Larrivière-Saint-Savin,40145_0090,G,ROUTE DE CATUHET,
334533213,00016,33453321300016,O,1986-01-15,,,,2006-11-25T10:26:13,true,3,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
338252380,00013,33825238000013,O,1986-06-01,NN,,,2008-01-04T21:18:22,true,3,,80,,CHE,DE LAHILLANNE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.45935,43.77129,0.85,housenumber,80 Chemin de Lahillanne 40270 Larrivière-Saint-Savin,40145_0260_00080,G,80 CHEMIN DE LAHILLANNE,
338252380,00021,33825238000021,O,2009-08-01,,,,2021-02-23T10:54:51,false,1,,80,,CHE,DE LAHILLANNE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.81Z,NAFRev2,N,-0.45935,43.77129,0.85,housenumber,80 Chemin de Lahillanne 40270 Larrivière-Saint-Savin,40145_0260_00080,G,80 CHEMIN DE LAHILLANNE,
339515546,00010,33951554600010,O,,NN,,,,true,1,,,,,LE CATUHET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.434658,43.752381,0.76,street,Route de Catuhet 40270 Larrivière-Saint-Savin,40145_0090,G,ROUTE DE CATUHET,
339595431,00018,33959543100018,O,1986-06-01,NN,,,2015-05-14T07:07:58,true,4,,,,,COY,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.442844,43.76591,0.38,street,Route de Coutet 40270 Larrivière-Saint-Savin,40145_0140,G,ROUTE DE COUTET,
340450436,00035,34045043600035,O,2002-07-01,NN,,,2006-11-25T10:38:26,false,3,,464,,CHE,DU LAVOIR,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1C,NAFRev1,N,-0.415716,43.751136,0.84,housenumber,464 Chemin du Lavoir 40270 Larrivière-Saint-Savin,40145_0310_00464,G,464 CHEMIN DU LAVOIR,
342492493,00016,34249249300016,O,1900-01-01,NN,,,2011-04-28T00:35:19,false,4,,,,,QRT DU MAITRE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.09,NAP,N,,,0,,,,,,
342620317,00012,34262031700012,O,,NN,,,,true,1,,,,RTE,DE ST SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,62.43,NAP,N,-0.430068,43.770353,0.72,street,Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017,G,ROUTE DE SAINT SEVER,
344006853,00024,34400685300024,O,,,,,,true,1,,,,,VILLA MARIE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,-0.428186,43.769451,0.47,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,G,PLACE DE LA MAIRIE,
344780473,00015,34478047300015,O,,NN,,,,true,1,,,,,LA CRABE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,77.01,NAP,N,-0.42298,43.766255,0.42,street,Route de la Chapelle 40270 Larrivière-Saint-Savin,40145_0120,G,ROUTE DE LA CHAPELLE,
347843146,00015,34784314600015,O,1988-08-24,NN,,,,true,4,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348753393,00019,34875339300019,O,1988-07-01,NN,,1071DZ,2015-05-31T04:22:52,true,4,,,,,MAISON POURRION,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349438580,00012,34943858000012,O,,,,,,true,1,,,,,AU BOUT DU PONT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,-0.423705,43.76564,0.32,street,Route du Tursan 40270 Larrivière-Saint-Savin,40145_0480,G,ROUTE DU TURSAN,
350501631,00013,35050163100013,O,,,,,,true,1,,,,,AU BOUT DU PONT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.1Z,NAF1993,N,-0.423705,43.76564,0.32,street,Route du Tursan 40270 Larrivière-Saint-Savin,40145_0480,G,ROUTE DU TURSAN,
353114242,00012,35311424200012,O,1989-10-01,NN,,,2014-06-25T09:30:33,true,4,,,,,POULET,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,01.21Z,NAFRev2,N,-0.450872,43.764622,0.39,street,Route de Pouymiro 40270 Larrivière-Saint-Savin,40145_0400,G,ROUTE DE POUYMIRO,
353114960,00019,35311496000019,O,1989-11-18,NN,,,2017-07-07T14:22:23,false,4,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
353114960,00027,35311496000027,O,1996-10-05,NN,,,2006-11-25T11:14:48,false,3,,,,,BLANQUEFORT,40270,LARRIVIERE-SAINT-SAVIN,,BP 009,40145,,,,,,,,,,,,,,,,,,,2004-04-09,F,MAQUETTE ELITE,,,,52.4Z,NAFRev1,N,-0.403039,43.751262,0.94,street,Blanquefort 40270 Larrivière-Saint-Savin,40145_df360z,G,BLANQUEFORT,
353169998,00039,35316999800039,O,1996-07-01,NN,,,2006-10-28T00:02:26,false,3,,123,,AV,DE L ADOUR,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,80.4A,NAFRev1,N,-0.428336,43.771183,0.59,housenumber,123 Avenue Adour 40270 Larrivière-Saint-Savin,40145_0020_00123,G,123 AVENUE ADOUR,
353496300,00016,35349630000016,O,1990-01-01,NN,,,2008-01-04T23:55:03,true,3,,,,,POUY,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.450872,43.764622,0.72,street,Route de Pouymiro 40270 Larrivière-Saint-Savin,40145_0400,G,ROUTE DE POUYMIRO,
379031305,00012,37903130500012,O,1990-08-16,NN,,,2008-11-08T00:35:04,true,5,,,,,QUARTIER LABURTHE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71D,NAFRev2,N,-0.423026,43.767537,0.53,street,Route de Laburthe 40270 Larrivière-Saint-Savin,40145_0230,G,ROUTE DE LABURTHE,
380087270,00019,38008727000019,O,1990-09-01,NN,,,2007-01-18T09:29:10,true,3,,,,,LAHILLANE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.45924,43.771467,0.83,street,Chemin de Lahillanne 40270 Larrivière-Saint-Savin,40145_0260,G,CHEMIN DE LAHILLANNE,
380567727,00017,38056772700017,O,1991-01-16,NN,,,2014-07-08T01:04:33,true,4,MAISON L'IMPREVU,162,,RTE,DE SAINT SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,32.50A,NAFRev2,N,-0.430725,43.770535,0.87,housenumber,162 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00162,G,162 ROUTE DE SAINT SEVER,
380609743,00014,38060974300014,O,1991-01-01,NN,,,2016-01-12T00:13:47,true,3,,,,,CARFOU,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380876623,00014,38087662300014,O,,NN,,,,true,1,,,,LD,AUX QUATRE VENTS,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
381526961,00028,38152696100028,O,1994-01-01,NN,,,2008-11-08T00:39:36,true,6,,17,,RTE,AU BOURG,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.42877,43.770057,0.33,housenumber,17 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00017,G,17 ROUTE DE SAINT SEVER,
384648945,00028,38464894500028,O,1992-10-01,NN,,,,false,3,,,,,PENICH,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387500283,00016,38750028300016,O,1992-01-01,NN,,,2008-01-04T22:55:23,true,3,,,,,GUICHOT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.430759,43.764624,0.94,street,Guichot 40270 Larrivière-Saint-Savin,40145_zhyal6,G,GUICHOT,
387753528,00034,38775352800034,O,2004-02-17,NN,,,2018-11-15T07:48:23,true,6,,1182,,RTE,DE RENUNG,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-12-31,F,AKM MESSAGERIE,,,AKM MESSAGERIE,49.41B,NAFRev2,O,-0.406654,43.764526,0.85,housenumber,1182 Route de Renung 40270 Larrivière-Saint-Savin,40145_0440_01182,G,1182 ROUTE DE RENUNG,
387753528,00042,38775352800042,O,2015-05-04,,,,2018-11-15T07:48:23,false,2,,93,,AV,DE L ADOUR,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE SAINT SAVIN,,,LE SAINT SAVIN,56.30Z,NAFRev2,O,-0.428385,43.770855,0.57,housenumber,93 Avenue Adour 40270 Larrivière-Saint-Savin,40145_0020_00093,G,93 AVENUE ADOUR,
388254815,00037,38825481500037,O,2003-10-27,NN,,,2020-11-04T04:10:53,true,9,,825,,RTE,DE LA CHAPELLE,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,N,-0.418011,43.76285,0.87,housenumber,825 Route de la Chapelle 40270 Larrivière-Saint-Savin,40145_0120_00825,G,825 ROUTE DE LA CHAPELLE,
390445765,00014,39044576500014,O,,NN,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391879731,00035,39187973100035,O,2017-09-01,,,,2018-12-14T04:29:41,false,1,,17,,RTE,DE SAINT SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,10.71C,NAFRev2,N,-0.42877,43.770057,0.87,housenumber,17 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00017,G,17 ROUTE DE SAINT SEVER,
397641739,00016,39764173900016,O,1974-01-01,NN,,,2006-10-28T02:25:20,true,3,,,,,LIEU DIT LAGU,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.406308,43.759451,0.71,street,Route de Lagüe 40270 Larrivière-Saint-Savin,40145_0240,G,ROUTE DE LAGUE,
397641812,00011,39764181200011,O,1973-01-01,NN,,,,true,4,,,,,LIEU DIT PUYO,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.421078,43.752136,0.94,street,Puyo 40270 Larrivière-Saint-Savin,40145_op1fcm,G,PUYO,
397807363,00015,39780736300015,O,1990-07-01,NN,,,2012-07-28T12:18:20,true,4,,,,,AU BOUT DU PONT,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-0.423705,43.76564,0.32,street,Route du Tursan 40270 Larrivière-Saint-Savin,40145_0480,G,ROUTE DU TURSAN,
399749720,00013,39974972000013,O,1994-10-15,NN,,,2008-01-04T19:15:30,true,3,MAIRIE,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.428186,43.769451,0.91,street,Place de la Mairie 40270 Larrivière-Saint-Savin,40145_0330,D,PLACE DE LA MAIRIE,
400866968,00011,40086696800011,O,1995-01-01,NN,,,2021-09-06T10:01:54,true,3,,184,,CHE,DE BERNACHAS,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.407076,43.750069,0.72,housenumber,184 Chemin Bernachas 40270 Larrivière-Saint-Savin,40145_0050_00184,G,184 CHEMIN BERNACHAS,
403264328,00010,40326432800010,O,,NN,,,,true,1,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403875057,00016,40387505700016,O,1995-01-01,NN,,,2008-01-04T20:30:38,true,3,DUFAOU,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.41172,43.749281,0.37,street,Chemin de Marchaou 40270 Larrivière-Saint-Savin,40145_0340,D,CHEMIN DE MARCHAOU,
408171742,00021,40817174200021,O,2020-03-05,,,,2020-08-05T15:02:54,true,1,,23,,RTE,DE SAINT-SEVER,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,-0.429016,43.77011,0.87,housenumber,23 Route de Saint-Sever 40270 Larrivière-Saint-Savin,40145_0017_00023,G,23 ROUTE DE SAINT SEVER,
408504066,00015,40850406600015,O,1996-01-01,NN,,,2011-04-23T09:13:48,false,4,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408504066,00023,40850406600023,O,1997-01-01,NN,,1610AQ,2018-12-28T03:50:06,true,4,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
411436140,00015,41143614000015,O,1997-03-01,NN,,,2009-08-02T05:22:21,true,4,MOUTAN,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-0.423705,43.76564,0.39,street,Route du Tursan 40270 Larrivière-Saint-Savin,40145_0480,D,ROUTE DU TURSAN,
413473398,00019,41347339800019,O,1997-07-01,NN,,,2008-01-04T22:33:56,true,3,,,,,DURRIEU,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.423705,43.76564,0.35,street,Route du Tursan 40270 Larrivière-Saint-Savin,40145_0480,G,ROUTE DU TURSAN,
414200337,00015,41420033700015,O,1997-10-05,NN,,,2014-03-05T03:18:02,true,6,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
414238469,00012,41423846900012,O,1995-05-21,NN,,,2008-01-04T22:45:20,true,3,,,,,,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414643775,00011,41464377500011,O,1963-01-01,,,,,true,1,,,,,RAPATA,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.424756,43.755455,0.91,street,Chemin Rapata 40270 Larrivière-Saint-Savin,40145_0430,G,CHEMIN RAPATA,
414752519,00317,41475251900317,O,2010-01-01,,,,2012-04-13T09:46:20,false,2,,,,LD,MARCHAOU,40270,LARRIVIERE-SAINT-SAVIN,,,40145,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,-0.41172,43.749281,0.91,street,Chemin de Marchaou 40270 Larrivière-Saint-Savin,40145_0340,G,CHEMIN DE MARCHAOU,