siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096674031,00016,09667403100016,O,,NN,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
216404145,00015,21640414500015,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403955,00013,26640395500013,O,1983-03-01,NN,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296400658,00013,29640065800013,O,1988-01-01,NN,,,2009-12-22T14:47:37,true,3,MAIRIE,,,,BOURG,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311528137,00012,31152813700012,O,1977-01-01,NN,,,2014-04-09T11:38:30,true,5,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312619406,00027,31261940600027,O,1981-08-12,NN,,,2013-02-02T12:24:13,true,4,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314142571,00020,31414257100020,O,,NN,,,,true,1,,,,,MAISON DU PORT,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,49.01,NAP,N,-1.7315856,47.2097487,0.89,poi.public_building,Maison du Port (Bâtiment public) Couëron,https://osm.org/way/84945266,G,,
314457920,00069,31445792000069,O,2003-10-01,NN,,,2012-09-17T08:31:23,false,3,,,,,LA POUQUETTE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314996125,00014,31499612500014,O,,NN,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.01,NAP,N,,,0,,,,,,
317491892,00020,31749189200020,O,1981-03-01,NN,,,2010-10-22T15:58:20,true,4,,,,,MAISON DU PORT,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,31.09B,NAFRev2,N,-1.7315856,47.2097487,0.89,poi.public_building,Maison du Port (Bâtiment public) Couëron,https://osm.org/way/84945266,G,,
325422509,00019,32542250900019,O,,NN,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,35.04,NAP,N,,,0,,,,,,
329240758,00014,32924075800014,O,,,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331871228,00010,33187122800010,O,1985-01-28,NN,,,2008-01-04T20:18:38,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331871228,00028,33187122800028,O,2013-12-01,,,,2016-01-12T00:12:01,false,1,,,,LD,TUYEROT,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,-0.834339,43.378259,0.33,street,Cami de Touyarot 64190 Narp,64414_0090,G,CAMI DE TOUYAROT,
331884577,00015,33188457700015,O,1985-01-01,NN,,,2008-04-03T05:35:39,true,4,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339717324,00018,33971732400018,O,1986-12-01,NN,,,2018-06-02T04:09:57,true,3,,1,,,CAMINAU DE ORTHEZ,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347453623,00022,34745362300022,O,1990-03-27,NN,,,,true,1,,,,,CHEMIN RURAL DIT BORDENAVE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,60.2L,NAF1993,N,-0.817256,43.388189,0.4,street,Cami de Bordenave 64190 Narp,64414_0007,G,CAMI DE BORDENAVE,
352787055,00016,35278705500016,O,,NN,,,,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,69.12,NAP,N,,,0,,,,,,
353370109,00012,35337010900012,O,1990-01-18,NN,,,2007-01-18T09:27:56,true,4,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390317493,00018,39031749300018,O,1992-07-01,NN,,,2008-01-04T23:38:26,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391071990,00017,39107199000017,O,1993-04-01,NN,,,2008-01-04T23:48:10,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395300155,00011,39530015500011,O,1994-01-01,NN,,,2008-01-04T18:24:41,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411701741,00018,41170174100018,O,1990-03-01,NN,,,2009-06-27T08:30:47,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412646838,00018,41264683800018,O,1996-01-01,NN,,,2008-01-04T22:20:13,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413760232,00012,41376023200012,O,1997-10-01,12,2018,3312ZA,2020-08-25T10:41:23,true,7,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
417560752,00012,41756075200012,O,1990-01-01,NN,,,2008-03-04T09:06:26,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418682712,00017,41868271200017,O,1976-01-01,,,,,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419176649,00012,41917664900012,O,1986-12-31,NN,,,2018-01-11T13:25:11,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419196951,00018,41919695100018,O,1982-12-31,NN,,,2017-10-06T03:38:19,true,4,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419808183,00034,41980818300034,O,2002-10-31,NN,,,2008-11-08T01:36:26,true,3,,,,,HAMEAU DE NARP,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,N,-0.829051,43.372993,0.5,street,Cami de Audebaye 64190 Narp,64414_0002,G,CAMI DE AUDEBAYE,
422851188,00025,42285118800025,O,2008-11-18,,,,2013-08-29T11:12:30,false,2,,,,,LE BOURG,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428650923,00017,42865092300017,O,1999-11-22,NN,,,2019-07-19T11:34:51,true,3,,,,,MAISON DOMECQ,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.823597,43.373791,0.51,street,Domecq 64190 Narp,64414_x43la0,G,DOMECQ,
428943054,00018,42894305400018,O,2000-01-11,NN,,,2008-11-08T01:50:21,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
431390426,00010,43139042600010,O,2000-04-13,NN,,,2017-01-22T04:59:39,true,4,,,,,MAISON DOMECQ,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-0.823597,43.373791,0.51,street,Domecq 64190 Narp,64414_x43la0,G,DOMECQ,
444910442,00011,44491044200011,O,1996-01-01,NN,,,2008-01-04T22:40:53,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444910517,00010,44491051700010,O,1996-01-01,NN,,,2008-01-04T22:40:53,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449059005,00016,44905900500016,O,,,,,2006-11-25T18:33:44,true,1,,,,,HAMEAU DE NARP,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,-0.829051,43.372993,0.5,street,Cami de Audebaye 64190 Narp,64414_0002,G,CAMI DE AUDEBAYE,
478161789,00019,47816178900019,O,2004-09-01,,,,2006-11-01T01:11:29,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
479518672,00015,47951867200015,O,2004-11-01,,,,2017-10-10T03:53:56,true,3,LE HAMEAU,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483471736,00064,48347173600064,O,2019-09-30,,,,2019-12-11T13:08:14,true,1,,4,,,CAMI DE LARRECOLE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.78C,NAFRev2,N,-0.826321,43.378618,0.93,housenumber,4 Cami de Larrecole 64190 Narp,64414_0045_00004,G,4 CAMI DE LARRECOLE,
488320060,00012,48832006000012,O,2006-01-01,,,,2009-10-21T04:40:14,true,2,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489992735,00022,48999273500022,O,2010-11-10,,,,2018-02-01T04:06:21,true,4,,,,QUA,DU HAMEAU,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
490640471,00010,49064047100010,O,2006-07-01,,,,2014-07-10T00:32:16,true,3,,,,QUA,DU HAMEAU,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
493476865,00016,49347686500016,O,2000-01-01,,,,2008-07-08T14:58:34,true,2,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503482440,00016,50348244000016,O,2008-03-25,,,,2019-03-16T03:51:41,true,1,,20,,RTE,DE LA CARRERE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.11Z,NAFRev2,N,-0.83069,43.375716,0.68,housenumber,20 Rue la Carrère 64190 Narp,64414_0010_00020,G,20 RUE LA CARRERE,
519666937,00015,51966693700015,O,2009-12-24,,,,2010-01-22T11:45:22,true,1,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523624104,00015,52362410400015,O,2010-07-08,,,4391AZ,2016-02-11T15:52:33,true,1,,,,,LE BOURG,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,43.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528861727,00022,52886172700022,O,2014-06-01,,,,2014-06-23T09:42:45,true,1,24 MAISON LABOURDETTE,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
529913097,00018,52991309700018,O,2011-01-01,,,,2013-12-13T03:26:32,true,2,,,,,QUARTIER DU HAMEAU,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-12-31,F,G ET D PROPERTY SERVICES,,,,81.30Z,NAFRev2,N,2.0830992,48.7274329,0.71,poi.community_centre,Au trait d'union (Salle des fêtes) Magny-les-Hameaux,https://osm.org/way/372633876,G,,
538643321,00028,53864332100028,O,2015-09-02,,,,2016-05-29T03:48:18,true,2,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
782237713,00022,78223771300022,O,1987-01-01,NN,,,2010-10-19T08:34:46,true,4,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
782326557,00025,78232655700025,O,2006-07-01,,,,2010-06-27T05:36:48,true,3,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789678711,00035,78967871100035,O,2014-11-01,,,,2016-08-05T07:47:41,false,2,,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2016-07-31,F,LES P'TITS CRABOTS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
792022519,00013,79202251900013,O,2013-01-28,,,,2013-03-26T03:43:01,true,1,,,,,BOURG,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,47.99A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
795256056,00016,79525605600016,O,2013-06-18,,,,2014-03-26T03:54:33,true,1,AU BOURG- MAISON SOULE,,,,,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801837618,00025,80183761800025,O,2015-10-26,,,5610CQ,2016-11-10T03:27:19,true,2,,6,,CHE,DE LARRECOLE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,LORGEAS,56.10C,NAFRev2,N,-0.822801,43.376763,0.83,housenumber,6 Chemin de Larrecole 64190 Narp,64414_or3njs_00006,G,6 CHEMIN DE LARRECOLE,
829201771,00013,82920177100013,O,2017-04-15,,,,2017-04-25T10:32:54,true,1,LE BOURG,,,CHE,DOMECQ,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.45Z,NAFRev2,N,-0.823581,43.373745,0.67,street,Cami Dé Domecq 64190 Narp,64414_0017,G,CAMI DE DOMECQ,
833703903,00017,83370390300017,O,2017-09-08,,,,2017-12-01T13:35:28,true,1,,6,,CHE,DOMECQ,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,86.90E,NAFRev2,N,-0.82264,43.374795,0.71,housenumber,6 Cami Dé Domecq 64190 Narp,64414_0017_00006,G,6 CAMI DE DOMECQ,
834402927,00018,83440292700018,O,2018-01-01,,,,2018-01-08T08:33:01,true,1,,6,,,CAMI DE AUDEBAYE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.827015,43.372455,0.93,housenumber,6 Cami de Audebaye 64190 Narp,64414_0002_00006,G,6 CAMI DE AUDEBAYE,
843115627,00013,84311562700013,O,2018-10-01,,,,2018-10-17T04:55:33,true,1,,2,,,CAMI DE LARRECOLE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-0.826137,43.37799,0.93,housenumber,2 Cami de Larrecole 64190 Narp,64414_0045_00002,G,2 CAMI DE LARRECOLE,
888298049,00014,88829804900014,O,2020-08-20,,,,2020-08-26T03:59:31,true,1,,2,,,CAMI BORDENAVE,64190,NARP,,,64414,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20B,NAFRev2,N,-0.817256,43.388189,0.87,housenumber,2 Cami de Bordenave 64190 Narp,64414_0007_00002,G,2 CAMI DE BORDENAVE,
