siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047050364,00026,04705036400026,O,,NN,,,,true,1,,39,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,3.42662,50.459712,0.84,housenumber,39 Route de Tournai 59226 Lecelles,59335_0580_00039,G,39 ROUTE DE TOURNAI,
047150024,00025,04715002400025,O,1981-03-01,01,2017,,2020-06-11T13:49:36,false,6,,1068,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,3.413862,50.4621,0.94,housenumber,1068 Rue des Fèves 59226 Lecelles,59335_0220_01068,G,1068 RUE DES FEVES,
047150024,00033,04715002400033,O,1993-10-01,,,,2020-06-11T03:58:50,false,5,EX 65,65,,RUE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,3.404885,50.459647,0.8,housenumber,65 Route de Roubaix 59226 Lecelles,59335_0540_00065,G,65 ROUTE DE ROUBAIX,
047150024,00058,04715002400058,O,2003-01-01,NN,,,2020-06-11T14:18:20,false,6,EX 522,524,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,3.397999,50.473272,0.94,housenumber,524 Rue Neuve 59226 Lecelles,59335_0340_00524,G,524 RUE NEUVE,
047150024,00082,04715002400082,O,2018-05-01,,,,2020-06-11T14:17:40,false,2,,484,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,46.71Z,NAFRev2,N,3.398302,50.47353,0.94,housenumber,484 Rue Neuve 59226 Lecelles,59335_0340_00484,G,484 RUE NEUVE,
215903352,00015,21590335200015,O,1983-03-01,11,2017,,2019-06-24T13:11:18,true,4,,3408,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.403037,50.476752,0.94,housenumber,3408 Rue des Fèves 59226 Lecelles,59335_0220_03408,G,3408 RUE DES FEVES,
215903352,00023,21590335200023,O,1983-12-21,NN,,,2006-10-26T23:41:15,false,3,,519,,RUE,DE CHORETTE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.417846,50.482972,0.94,housenumber,519 Rue de Chorette 59226 Lecelles,59335_0120_00519,G,519 RUE DE CHORETTE,
215903352,00031,21590335200031,O,1983-12-21,03,2017,,2019-06-24T13:11:18,false,3,,,,PL,DU 8 MAI 1945,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
255900805,00011,25590080500011,O,,,,,2006-11-25T09:09:14,true,1,,,,,MAIRIE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.395269,50.496374,0.38,street,Rue Dombrie 59226 Lecelles,59335_rm17js,G,RUE DOMBRIE,
255902058,00031,25590205800031,O,1997-01-01,,,,2006-10-26T23:44:09,false,4,MAIRIE,3408,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1G,NAFRev1,N,3.403037,50.476752,0.94,housenumber,3408 Rue des Fèves 59226 Lecelles,59335_0220_03408,G,3408 RUE DES FEVES,
265903351,00012,26590335100012,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,68,,RUE,FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.424084,50.455635,0.64,street,Rue des Fèves 59226 Lecelles,59335_0220,G,RUE DES FEVES,
295900039,00039,29590003900039,O,2019-05-07,,,,2019-07-24T13:34:08,true,1,MAIRIE,3408,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,42.99Z,NAFRev2,O,3.403037,50.476752,0.94,housenumber,3408 Rue des Fèves 59226 Lecelles,59335_0220_03408,G,3408 RUE DES FEVES,
300630704,00017,30063070400017,O,,NN,,,,true,1,,1665,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,O,3.3951,50.47067,0.86,housenumber,1665 Route de Roubaix 59226 Lecelles,59335_0540_01665,G,1665 ROUTE DE ROUBAIX,
301073870,00018,30107387000018,O,,NN,,,2006-11-25T09:12:35,true,1,,,,PL,DE LECELLES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,97.23,NAP,N,3.398675,50.469666,0.75,street,Le Clos de la Chapelle 59226 Lecelles,59335_0133,G,LE CLOS DE LA CHAPELLE,
301573655,00042,30157365500042,O,,,,,,true,1,,68,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
302148663,00115,30214866300115,O,2018-12-01,,,,2019-01-15T03:51:22,false,1,,1117,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59A,NAFRev2,N,3.406374,50.480779,0.94,housenumber,1117 Rue Lasson 59226 Lecelles,59335_0320_01117,G,1117 RUE LASSON,
302627088,00032,30262708800032,O,,NN,,,,true,1,,10,,RUE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,3.426882,50.459499,0.63,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
302900626,00011,30290062600011,O,1969-01-01,NN,,,2008-11-07T00:18:44,true,4,,707,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.396565,50.47195,0.94,housenumber,707 Rue Neuve 59226 Lecelles,59335_0340_00707,G,707 RUE NEUVE,
303222640,00037,30322264000037,O,2014-01-01,,,,2014-12-08T15:57:48,true,1,,406,,RUE,DU GRAND SART,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,3.395574,50.461558,0.94,housenumber,406 Rue du Grand Sart 59226 Lecelles,59335_b050_00406,G,406 RUE DU GRAND SART,
304004971,00020,30400497100020,O,,,,,,true,1,,,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.402356,50.476886,0.94,street,Rue Neuve 59226 Lecelles,59335_0340,G,RUE NEUVE,
304795644,00059,30479564400059,O,1982-01-01,NN,,,2016-10-31T02:34:57,true,4,,1695,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,3.394827,50.470722,0.86,housenumber,1695 Route de Roubaix 59226 Lecelles,59335_0540_01695,G,1695 ROUTE DE ROUBAIX,
305005233,00021,30500523300021,O,1987-10-23,NN,,9602AA,2015-03-17T00:11:30,true,3,,1160,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.400522,50.467884,0.86,housenumber,1160 Route de Roubaix 59226 Lecelles,59335_0540_01160,G,1160 ROUTE DE ROUBAIX,
305893703,00028,30589370300028,O,,NN,,,,true,1,,13,,RUE,BOUCHART,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.409647,50.479644,0.79,street,Rue Bouchart 59226 Lecelles,59335_0040,G,RUE BOUCHART,
306055872,00023,30605587200023,O,1985-07-01,NN,,,,false,3,,43,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
306081480,00023,30608148000023,O,1983-07-01,NN,,,,true,1,,2002,,RUE,DE CHORETTE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,3.399894,50.487784,0.94,housenumber,2002 Rue de Chorette 59226 Lecelles,59335_0120_02002,G,2002 RUE DE CHORETTE,
306823543,00013,30682354300013,O,,NN,,,,true,1,,6,,RUE,DE CAILLOUX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.40603,50.464139,0.85,street,Rue de Cailloux 59226 Lecelles,59335_0080,G,RUE DE CAILLOUX,
307339168,00014,30733916800014,O,1964-01-01,NN,,,2008-11-07T00:22:49,false,3,,381,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,3.401561,50.461313,0.85,housenumber,381 Route de Roubaix 59226 Lecelles,59335_0540_00381,G,381 ROUTE DE ROUBAIX,
307339168,00022,30733916800022,O,2002-01-01,NN,,,2014-07-08T00:13:47,true,6,,381,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,3.401561,50.461313,0.85,housenumber,381 Route de Roubaix 59226 Lecelles,59335_0540_00381,G,381 ROUTE DE ROUBAIX,
308106095,00018,30810609500018,O,,,,,,true,1,,5,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,3.426882,50.459499,0.72,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
309084036,00016,30908403600016,O,,NN,,,,true,1,,25,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,3.402356,50.476886,0.75,street,Rue Neuve 59226 Lecelles,59335_0340,G,RUE NEUVE,
309523066,00012,30952306600012,O,,NN,,,,true,1,,7,,RUE,DES BAUDUINS,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.392957,50.461108,0.86,street,Rue des Bauduins 59226 Lecelles,59335_0020,G,RUE DES BAUDUINS,
309668226,00033,30966822600033,O,2010-04-05,,,,2013-12-19T03:44:29,true,2,,4,,,CLOS DE LA CHAPPELLE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,3.39958,50.469406,0.82,housenumber,4 Le Clos de la Chapelle 59226 Lecelles,59335_0133_00004,G,4 LE CLOS DE LA CHAPELLE,
309797728,00024,30979772800024,O,,,,,,true,1,,2,A,RUE,DE CHOQUES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.404345,50.488845,0.81,street,Rue de Choques 59226 Lecelles,59335_0100,G,RUE DE CHOQUES,
310981840,00013,31098184000013,O,1900-01-01,,,,2016-04-26T02:02:17,false,4,,476,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,3.413524,50.477067,0.94,housenumber,476 Rue Lasson 59226 Lecelles,59335_0320_00476,G,476 RUE LASSON,
310981840,00021,31098184000021,O,2014-04-01,01,2017,,2019-06-24T13:17:21,true,2,,444,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.413456,50.477234,0.94,housenumber,444 Rue Lasson 59226 Lecelles,59335_0320_00444,G,444 RUE LASSON,
311122105,00019,31112210500019,O,,,,,,true,1,,117,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.370237,50.480764,0.66,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
311559272,00019,31155927200019,O,,NN,,,,true,1,,31,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,60.10,NAP,N,3.424084,50.455635,0.79,street,Rue des Fèves 59226 Lecelles,59335_0220,G,RUE DES FEVES,
311561799,00025,31156179900025,O,,,,,,true,1,,3713,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,35.01,NAP,N,3.400449,50.478721,0.94,housenumber,3713 Rue des Fèves 59226 Lecelles,59335_0220_03713,G,3713 RUE DES FEVES,
313189425,00017,31318942500017,O,1978-01-01,NN,,,2006-12-03T03:56:25,true,4,,188,,RUE,DE LA GARE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.403307,50.466479,0.94,housenumber,188 Rue de la Gare 59226 Lecelles,59335_0240_00188,G,188 RUE DE LA GARE,
313366254,00016,31336625400016,O,1978-01-01,NN,,,2006-11-25T09:32:10,true,4,,1202,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,O,3.400131,50.468193,0.86,housenumber,1202 Route de Roubaix 59226 Lecelles,59335_0540_01202,G,1202 ROUTE DE ROUBAIX,
313886178,00018,31388617800018,O,,,,,,true,1,,20,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.1A,NAF1993,N,3.426882,50.459499,0.69,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
315255620,00017,31525562000017,O,,NN,,,,true,1,,,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,84.10,NAP,N,3.370237,50.480764,0.83,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
315266098,00013,31526609800013,O,,,,,,true,1,,32,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.426882,50.459499,0.69,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
315864017,00019,31586401700019,O,,,,,,true,1,,14,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.424084,50.455635,0.79,street,Rue des Fèves 59226 Lecelles,59335_0220,G,RUE DES FEVES,
315927061,00046,31592706100046,O,2015-03-31,,,7410ZP,2017-10-05T19:28:01,true,2,,1117,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.10Z,NAFRev2,N,3.406374,50.480779,0.94,housenumber,1117 Rue Lasson 59226 Lecelles,59335_0320_01117,G,1117 RUE LASSON,
316133610,00014,31613361000014,O,,,,,,true,1,,143,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,02.0B,NAF1993,N,3.424084,50.455635,0.75,street,Rue des Fèves 59226 Lecelles,59335_0220,G,RUE DES FEVES,
317917052,00043,31791705200043,O,2006-09-01,,,,2016-10-06T09:15:23,false,1,,3299,,RUE,DE FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6B,NAFRev1,N,3.404364,50.476202,0.85,housenumber,3299 Rue des Fèves 59226 Lecelles,59335_0220_03299,G,3299 RUE DES FEVES,
318901444,00014,31890144400014,O,,NN,,,,true,1,,92,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
319234373,00029,31923437300029,O,,NN,,,,true,1,,22,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.402729,50.482898,0.76,street,Rue Lasson 59226 Lecelles,59335_0320,G,RUE LASSON,
319302675,00016,31930267500016,O,,NN,,,,true,1,,1133,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,45.4M,NAF1993,N,3.413609,50.46276,0.94,housenumber,1133 Rue des Fèves 59226 Lecelles,59335_0220_01133,G,1133 RUE DES FEVES,
319331096,00010,31933109600010,O,,,,,,true,1,,25,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,3.402356,50.476886,0.75,street,Rue Neuve 59226 Lecelles,59335_0340,G,RUE NEUVE,
319744165,00014,31974416500014,O,1980-07-16,NN,,,,false,3,,681,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3F,NAF1993,N,3.396681,50.472037,0.94,housenumber,681 Rue Neuve 59226 Lecelles,59335_0340_00681,G,681 RUE NEUVE,
319744165,00022,31974416500022,O,1993-07-01,NN,,,2008-11-07T00:35:36,true,4,,1313,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,45.3F,NAFRev1,O,3.398808,50.468804,0.86,housenumber,1313 Route de Roubaix 59226 Lecelles,59335_0540_01313,G,1313 ROUTE DE ROUBAIX,
321308736,00016,32130873600016,O,,NN,,,,true,1,,87,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
321365538,00016,32136553800016,O,,,,,,true,1,,11,,RUE,NEUVE PROLONGEE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.39453,50.470648,0.94,housenumber,11 Rue Neuve Prolongée 59226 Lecelles,59335_0360_00011,G,11 RUE NEUVE PROLONGEE,
321501959,00019,32150195900019,O,,,,,,true,1,,,,RUE,DU CORBEAU,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,3.40554,50.478111,0.94,street,Rue du Corbeau 59226 Lecelles,59335_0140,G,RUE DU CORBEAU,
322230376,00012,32223037600012,O,,,,,,true,1,,15,,RUE,DU CARLIER,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.424621,50.482419,0.44,housenumber,15 Rue de Chorette 59226 Lecelles,59335_0120_00015,G,15 RUE DE CHORETTE,
322876905,00017,32287690500017,O,,,,,,true,1,,13,,RUE,BOUCHART,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.409647,50.479644,0.79,street,Rue Bouchart 59226 Lecelles,59335_0040,G,RUE BOUCHART,
323043075,00015,32304307500015,O,,NN,,,,true,1,,89,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
323173880,00010,32317388000010,O,,NN,,,,true,1,,16,A,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,3.402729,50.482898,0.72,street,Rue Lasson 59226 Lecelles,59335_0320,G,RUE LASSON,
323458679,00012,32345867900012,O,1982-01-01,NN,,1623ZZ,2015-03-17T00:16:56,true,5,,42,,RUE,RENE DUMONT,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,16.23Z,NAFRev2,O,3.415654,50.469051,0.94,housenumber,42 Rue Rene Dumont 59226 Lecelles,59335_0440_00042,G,42 RUE RENE DUMONT,
323641811,00019,32364181100019,O,,,,,,true,1,,6,,RUE,DES BUISSONS,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,3.403513,50.467306,0.86,street,Rue des Buissons 59226 Lecelles,59335_0060,G,RUE DES BUISSONS,
323781344,00011,32378134400011,O,1981-12-09,NN,,,2008-01-04T18:49:54,true,3,,,,RUE,DU CORBEAU,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.40554,50.478111,0.94,street,Rue du Corbeau 59226 Lecelles,59335_0140,G,RUE DU CORBEAU,
324136266,00016,32413626600016,O,,NN,,,,true,1,,,,LD,LE GRAND RIDOIR,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.2C,NAF1993,N,3.399926,50.463307,0.43,street,Rue du Grand Chemin 59226 Lecelles,59335_0280,G,RUE DU GRAND CHEMIN,
324294479,00013,32429447900013,O,1982-02-01,NN,,,,false,4,,549,,RUE,DE CHORETTES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.3C,NAF1993,O,3.417548,50.483012,0.89,housenumber,549 Rue de Chorette 59226 Lecelles,59335_0120_00549,G,549 RUE DE CHORETTE,
325278356,00028,32527835600028,O,,NN,,,,true,1,,89,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,93.0B,NAF1993,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
325376861,00051,32537686100051,O,1996-11-01,NN,,,2008-11-07T00:42:34,false,4,,1791,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,45.3F,NAF1993,N,3.393167,50.470997,0.86,housenumber,1791 Route de Roubaix 59226 Lecelles,59335_0540_01791,G,1791 ROUTE DE ROUBAIX,
326108669,00010,32610866900010,O,,,,,,true,1,,32,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.426882,50.459499,0.69,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
326249455,00014,32624945500014,O,,NN,,,,true,1,,58,,RUE,DES FEVES,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.424084,50.455635,0.79,street,Rue des Fèves 59226 Lecelles,59335_0220,G,RUE DES FEVES,
326679362,00029,32667936200029,O,2012-10-09,,,,2016-01-18T10:42:20,false,2,,1405,,RTE,CHORETTE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.20Z,NAFRev2,N,3.406189,50.48467,0.83,housenumber,1405 Rue de Chorette 59226 Lecelles,59335_0120_01405,G,1405 RUE DE CHORETTE,
326679362,00037,32667936200037,O,2015-12-01,,,,2017-04-21T08:41:43,true,2,,6,,,CLOS DE LA CHAPELLE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,74.20Z,NAFRev2,N,3.399606,50.469624,0.9,housenumber,6 Le Clos de la Chapelle 59226 Lecelles,59335_0133_00006,G,6 LE CLOS DE LA CHAPELLE,
327226510,00011,32722651000011,O,,,,,,true,1,,6,,RUE,DE CAILLOUX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.40603,50.464139,0.85,street,Rue de Cailloux 59226 Lecelles,59335_0080,G,RUE DE CAILLOUX,
327675229,00014,32767522900014,O,1983-06-01,01,2016,,2018-09-29T12:23:36,true,4,FERME DE COUTAN,515,,RUE,DU RIVAGE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.39244,50.480957,0.94,housenumber,515 Rue du Rivage 59226 Lecelles,59335_0460_00515,G,515 RUE DU RIVAGE,
327817722,00017,32781772200017,O,,,,,,true,1,,87,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.370237,50.480764,0.69,street,Route de Roubaix 59226 Lecelles,59335_0540,G,ROUTE DE ROUBAIX,
327861209,00036,32786120900036,O,1985-06-25,NN,,,,false,4,,,,,COUR DE LA GARE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,O,3.401621,50.467073,0.66,street,Rue de la Gare 59226 Lecelles,59335_0240,G,RUE DE LA GARE,
328100904,00023,32810090400023,O,2006-05-29,,,,2012-02-23T05:20:05,false,3,,522,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,52.10B,NAFRev2,N,3.397944,50.473226,0.94,housenumber,522 Rue Neuve 59226 Lecelles,59335_0340_00522,G,522 RUE NEUVE,
328112263,00012,32811226300012,O,1983-07-01,NN,,,2006-11-25T10:07:04,true,3,,17,,RUE,DU GRAND CHEMIN,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,3.399926,50.463307,0.84,street,Rue du Grand Chemin 59226 Lecelles,59335_0280,G,RUE DU GRAND CHEMIN,
328166749,00015,32816674900015,O,,NN,,,,true,1,,32,,RUE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.426882,50.459499,0.63,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
328916440,00014,32891644000014,O,1983-12-01,NN,,,2010-03-24T14:03:52,false,3,,25,,RUE,NEUVE,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402356,50.476886,0.75,street,Rue Neuve 59226 Lecelles,59335_0340,G,RUE NEUVE,
328919964,00010,32891996400010,O,1984-01-01,NN,,,2006-10-27T01:52:45,false,3,,157,,RUE,DE LA PERDRIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,3.419578,50.46425,0.94,housenumber,157 Rue de la Perdrix 59226 Lecelles,59335_0380_00157,G,157 RUE DE LA PERDRIX,
328919964,00028,32891996400028,O,2004-11-01,01,2017,,2020-02-07T14:05:30,true,4,,155,,RUE,DE LA PERDRIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.419514,50.464277,0.94,housenumber,155 Rue de la Perdrix 59226 Lecelles,59335_0380_00155,G,155 RUE DE LA PERDRIX,
329602403,00019,32960240300019,O,1984-03-12,NN,,,,true,4,,1840,,RUE,DU GRAND CHEMIN,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,3.380891,50.471398,0.94,housenumber,1840 Rue du Grand Chemin 59226 Lecelles,59335_0280_01840,G,1840 RUE DU GRAND CHEMIN,
329863773,00035,32986377300035,O,1990-03-01,01,2016,,2018-09-29T12:25:22,true,4,,1276,,RTE,DE ROUBAIX,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.399144,50.468767,0.86,housenumber,1276 Route de Roubaix 59226 Lecelles,59335_0540_01276,G,1276 ROUTE DE ROUBAIX,
330237199,00014,33023719900014,O,,NN,,,,true,1,,1359,,RUE,LASSON,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,3.404403,50.480706,0.94,housenumber,1359 Rue Lasson 59226 Lecelles,59335_0320_01359,G,1359 RUE LASSON,
330265406,00042,33026540600042,O,1991-05-02,,,,,true,3,,280,,RUE,DU CORBEAU,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,51.6G,NAF1993,N,3.430681,50.473746,0.94,housenumber,280 Rue du Corbeau 59226 Lecelles,59335_0140_00280,G,280 RUE DU CORBEAU,
330332453,00019,33033245300019,O,1984-07-19,,,,,true,1,,1979,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.4A,NAF1993,N,3.426311,50.474271,0.85,housenumber,1979 Route de Tournai 59226 Lecelles,59335_0580_01979,G,1979 ROUTE DE TOURNAI,
330681883,00014,33068188300014,O,,NN,,,,true,1,,32,,RTE,DE TOURNAI,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.426882,50.459499,0.69,street,Route de Tournai 59226 Lecelles,59335_0580,G,ROUTE DE TOURNAI,
330798836,00012,33079883600012,O,1983-10-01,NN,,,2011-11-21T09:01:30,true,4,,1044,,RUE,DU GRAND CHEMIN,59226,LECELLES,,,59335,,,,,,,,,,,,,,,,,,,2011-11-01,A,ENGLEBERT PEPINIERES,,,,01.30Z,NAFRev2,N,3.389376,50.468635,0.94,housenumber,1044 Rue du Grand Chemin 59226 Lecelles,59335_0280_01044,G,1044 RUE DU GRAND CHEMIN,