siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802849,00015,18680284900015,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803627,00019,21680362700019,O,1983-03-01,03,2020,,2022-08-29T09:08:31,true,4,,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
216803627,00027,21680362700027,O,1983-12-21,NN,,,2008-01-04T18:40:11,false,3,,2,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.480611,47.549893,0.95,housenumber,2 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00002,G,2 RUE DE L ECOLE,
216803627,00035,21680362700035,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,2,,RUE,DE L'ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.480611,47.549893,0.95,housenumber,2 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00002,G,2 RUE DE L ECOLE,
216803627,00043,21680362700043,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
216803627,00050,21680362700050,O,1997-01-01,NN,,,,false,4,,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
216803627,00068,21680362700068,O,2002-01-01,NN,,,2020-10-14T11:13:27,false,4,MAIRIE,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
256801168,00012,25680116800012,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,6,,,,,MAIRIE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256802570,00018,25680257000018,O,1994-07-04,NN,,,,true,1,,,,,MAIRIE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256803107,00018,25680310700018,O,2003-12-09,02,2019,,2021-10-27T08:12:23,true,5,MAIRIE,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,37.00Z,NAFRev2,O,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
305137770,00023,30513777000023,O,1983-07-01,NN,,,2006-10-27T00:07:10,true,4,,8,,RUE,DES ECOLES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,7.481781,47.549562,0.71,housenumber,8 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00008,G,8 RUE DE L ECOLE,
311134787,00036,31113478700036,O,2008-07-01,,,,2010-09-13T19:48:14,true,2,,20,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.19Z,NAFRev2,N,7.482731,47.550081,0.95,housenumber,20 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00020,G,20 RUE DE L ECOLE,
316553767,00021,31655376700021,O,2005-05-01,,,,2021-02-23T10:41:52,true,2,,9,,RUE,DE HESINGUE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.477602,47.558398,0.95,housenumber,9 Rue de Hésingue 68220 Wentzwiller,68362_0220_00009,G,9 RUE DE HESINGUE,
318413614,00021,31841361400021,O,1984-01-01,NN,,,2008-01-04T21:00:19,false,3,,,,,MAISON DU GOLF,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.7454219,44.6572561,0.87,poi.guest_house,Résidences du golf (Maison d'hôte) Soulages-Bonneval,https://osm.org/node/2624745378,G,,
318413614,00039,31841361400039,O,2003-12-16,03,2020,,2022-08-29T09:15:55,true,3,,,,,GEISSBERG,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.4490048,47.4715746,0.88,poi.farm,Epicerie du Domaine du Geissberg (Agricoles) Biederthal,https://osm.org/node/5314653629,G,,
318980968,00016,31898096800016,O,,,,,,true,1,,7,,RUE,HAGENTHAL,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.480847,47.549135,0.89,housenumber,7 Rue d’Hagenthal 68220 Wentzwiller,68362_0200_00007,G,7 RUE D HAGENTHAL,
320778632,00028,32077863200028,O,1982-11-29,NN,,,2008-11-07T00:36:49,true,3,,10,,RUE,DU 11 NOVEMBRE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,7.475839,47.550199,0.95,housenumber,10 Rue du 11 Novembre 68220 Wentzwiller,68362_0340_00010,G,10 RUE DU 11 NOVEMBRE,
323524579,00014,32352457900014,O,,,,,,true,1,,4,,RUE,DU CHENE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.483585,47.554161,0.94,housenumber,4 Rue du Chene 68220 Wentzwiller,68362_0080_00004,G,4 RUE DU CHENE,
331656520,00029,33165652000029,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.476131,47.548024,0.95,housenumber,19 Rue de l’Eglise 68220 Wentzwiller,68362_0140_00019,G,19 RUE DE L EGLISE,
332436757,00014,33243675700014,O,1985-05-02,NN,,,2020-08-08T04:02:12,false,5,,22,,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,46.69B,NAFRev2,N,7.485535,47.552393,0.95,housenumber,22 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00022,G,22 RUE DE SAINT LOUIS,
333977429,00013,33397742900013,O,1985-10-09,NN,,,2008-04-05T00:36:50,true,3,,8,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481781,47.549562,0.95,housenumber,8 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00008,G,8 RUE DE L ECOLE,
337497598,00033,33749759800033,O,1997-09-01,NN,,,2008-01-04T21:10:38,true,3,,3,,RUE,DES PRES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.476161,47.549277,0.95,housenumber,3 Rue des Prés 68220 Wentzwiller,68362_0250_00003,G,3 RUE DES PRES,
339687881,00013,33968788100013,O,,NN,,,,true,1,,7,,RUE,HAGENTHAL,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3A,NAF1993,N,7.480847,47.549135,0.89,housenumber,7 Rue d’Hagenthal 68220 Wentzwiller,68362_0200_00007,G,7 RUE D HAGENTHAL,
341223816,00032,34122381600032,O,2010-01-01,,,,2012-11-09T00:35:11,false,2,,10,,RUE,DES VERGERS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.22Z,NAFRev2,N,7.47688,47.551818,0.94,housenumber,10 Rue des Vergers 68220 Wentzwiller,68362_0360_00010,G,10 RUE DES VERGERS,
343554655,00013,34355465500013,O,1988-01-01,12,2020,4332AA,2022-08-29T09:28:27,true,4,,7,,RUE,DE HESINGUE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.477455,47.558192,0.95,housenumber,7 Rue de Hésingue 68220 Wentzwiller,68362_0220_00007,G,7 RUE DE HESINGUE,
350248530,00023,35024853000023,O,2010-11-23,,,,2021-02-23T11:03:00,true,1,,1,,RUE,DE LA FORET,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,7.482928,47.554535,0.95,housenumber,1 Rue de la Forêt 68220 Wentzwiller,68362_0180_00001,G,1 RUE DE LA FORET,
350271565,00011,35027156500011,O,1989-01-10,NN,,,,false,4,,18,,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,O,7.484413,47.551917,0.95,housenumber,18 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00018,G,18 RUE DE SAINT LOUIS,
378100648,00013,37810064800013,O,1990-05-05,NN,,,,false,3,,18,,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,70.2C,NAF1993,N,7.484413,47.551917,0.95,housenumber,18 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00018,G,18 RUE DE SAINT LOUIS,
379910938,00032,37991093800032,O,2010-01-06,,,,2012-03-09T08:36:50,true,2,,7,,RUE,DU MOULIN,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.21Z,NAFRev2,N,7.482264,47.55294,0.95,housenumber,7 Rue du Moulin 68220 Wentzwiller,68362_0240_00007,G,7 RUE DU MOULIN,
388358491,00032,38835849100032,O,2004-04-01,NN,,,2006-11-25T11:52:44,true,3,,5,,RUE,DE HESINGUE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,80.4C,NAFRev1,N,7.477467,47.557659,0.95,housenumber,5 Rue de Hésingue 68220 Wentzwiller,68362_0220_00005,G,5 RUE DE HESINGUE,
388585515,00017,38858551500017,O,1992-09-01,NN,,,2011-03-15T04:42:27,true,3,,7,,RUE,DE HESINGUE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.477455,47.558192,0.95,housenumber,7 Rue de Hésingue 68220 Wentzwiller,68362_0220_00007,G,7 RUE DE HESINGUE,
388929960,00010,38892996000010,O,1992-08-17,NN,,,2009-07-02T11:00:04,true,4,,18,,RTE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,41.10D,NAFRev2,N,7.484413,47.551917,0.83,housenumber,18 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00018,G,18 RUE DE SAINT LOUIS,
390404127,00016,39040412700016,O,1993-01-01,01,2020,,2022-08-29T09:14:54,true,4,,4,,RUE,PRINCIPALE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.479258,47.550511,0.95,housenumber,4 Rue Principale 68220 Wentzwiller,68362_0280_00004,G,4 RUE PRINCIPALE,
390654143,00010,39065414300010,O,1993-04-01,NN,,,,false,3,,18,,RUE,DE SAINT-LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,70.2C,NAF1993,N,7.484413,47.551917,0.95,housenumber,18 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00018,G,18 RUE DE SAINT LOUIS,
391025327,00019,39102532700019,O,1993-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,7.479258,47.550511,0.95,housenumber,4 Rue Principale 68220 Wentzwiller,68362_0280_00004,G,4 RUE PRINCIPALE,
391303716,00016,39130371600016,O,1993-04-05,NN,,8122ZZ,2018-05-30T14:30:33,true,5,,8,,RUE,DES ECOLES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,7.481781,47.549562,0.71,housenumber,8 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00008,G,8 RUE DE L ECOLE,
393246830,00011,39324683000011,O,1993-12-07,NN,,,,false,3,,18,,RUE,SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,7.484413,47.551917,0.94,housenumber,18 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00018,G,18 RUE DE SAINT LOUIS,
394836126,00018,39483612600018,O,1900-01-01,NN,,,2018-10-05T08:40:48,true,5,,3,A,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,3a,68362,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.78B,NAFRev2,N,7.480584,47.550442,0.95,housenumber,3a Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00003_a,G,3A RUE DE SAINT LOUIS,
398505495,00018,39850549500018,O,1994-09-01,,,,2010-10-11T13:57:29,false,5,,2,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,88.91A,NAFRev2,N,7.480611,47.549893,0.95,housenumber,2 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00002,G,2 RUE DE L ECOLE,
398505495,00026,39850549500026,O,2010-09-06,NN,,,2019-06-24T13:21:52,true,3,,2,,RUE,DU RUISSEAU,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,88.91A,NAFRev2,N,7.479605,47.549734,0.95,housenumber,2 Rue du Ruisseau 68220 Wentzwiller,68362_0300_00002,G,2 RUE DU RUISSEAU,
409741386,00026,40974138600026,O,2015-08-22,,,,2017-03-23T08:52:12,true,2,,9,,RUE,DES BLEUETS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,7.473641,47.549981,0.95,housenumber,9 Rue des Bleuets 68220 Wentzwiller,68362_0030_00009,G,9 RUE DES BLEUETS,
411655277,00019,41165527700019,O,1997-04-15,NN,,,2008-01-04T22:02:10,true,3,,15,,RUE,DE BUSCHWILLER,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.48212,47.553503,0.95,housenumber,15 Rue de Buschwiller 68220 Wentzwiller,68362_0040_00015,G,15 RUE DE BUSCHWILLER,
411672249,00017,41167224900017,O,1996-01-01,NN,,,,true,1,,2,,RUE,CREUSE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,7.478538,47.548721,0.95,housenumber,2 Rue Creuse 68220 Wentzwiller,68362_0100_00002,G,2 RUE CREUSE,
412023269,00019,41202326900019,O,1997-01-01,NN,,,2015-10-07T10:05:00,false,3,,6,,RUE,CREUSE,68220,WENTZWILLER,,BP 2,68362,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.2C,NAFRev1,N,7.478761,47.547523,0.95,housenumber,6 Rue Creuse 68220 Wentzwiller,68362_0100_00006,G,6 RUE CREUSE,
412023269,00027,41202326900027,O,2005-04-12,NN,,,2014-06-14T04:34:25,false,3,,9,,RUE,CREUSE,68220,WENTZWILLER,,BP 2,68362,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,O,7.478187,47.546916,0.95,housenumber,9 Rue Creuse 68220 Wentzwiller,68362_0100_00009,G,9 RUE CREUSE,
415233618,00016,41523361800016,O,1998-01-01,,,,,false,2,,11,,RUE,DE L EGLISE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,7.477256,47.548339,0.95,housenumber,11 Rue de l’Eglise 68220 Wentzwiller,68362_0140_00011,G,11 RUE DE L EGLISE,
419817713,00011,41981771300011,O,1983-12-31,NN,,,2013-04-12T09:02:44,true,4,,5,,RUE,PRINCIPALE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.11Z,NAFRev2,N,7.478462,47.551164,0.95,housenumber,5 Rue Principale 68220 Wentzwiller,68362_0280_00005,G,5 RUE PRINCIPALE,
419817721,00014,41981772100014,O,1982-12-31,NN,,,2008-01-04T23:42:39,true,3,,4,,RUE,CREUSE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.478748,47.548026,0.95,housenumber,4 Rue Creuse 68220 Wentzwiller,68362_0100_00004,G,4 RUE CREUSE,
419817739,00016,41981773900016,O,1989-12-31,NN,,,,true,3,,9,,RUE,DE HAGENTHAL,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.481509,47.548849,0.81,housenumber,9 Rue d’Hagenthal 68220 Wentzwiller,68362_0200_00009,G,9 RUE D HAGENTHAL,
420061889,00044,42006188900044,O,2014-09-30,,,,2017-02-08T14:52:38,true,2,,5,,RUE,DES IRIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,46.19B,NAFRev2,N,7.47423,47.549817,0.94,housenumber,5 Rue des Iris 68220 Wentzwiller,68362_0227_00005,G,5 RUE DES IRIS,
420566192,00019,42056619200019,O,1991-12-31,NN,,,,true,1,,6,,RUE,PRINCIPALE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.47898,47.55068,0.95,housenumber,6 Rue Principale 68220 Wentzwiller,68362_0280_00006,G,6 RUE PRINCIPALE,
422881664,00011,42288166400011,O,1999-05-05,NN,,,,true,1,,8,,RUE,DE FOLGENSBOURG,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,51.4J,NAF1993,N,7.478274,47.55284,0.94,housenumber,8 Rue de Folgensbourg 68220 Wentzwiller,68362_0160_00008,G,8 RUE DE FOLGENSBOURG,
428011951,00012,42801195100012,O,1981-11-01,NN,,,2008-01-05T01:21:22,true,3,,,,,,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
429306939,00027,42930693900027,O,2012-05-01,,,,2021-02-23T11:48:56,true,1,,,,CHE,DU STEINACKER,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.45Z,NAFRev2,N,7.469662,47.552313,0.84,street,Chemin du Steinacker 68220 Wentzwiller,68362_m18gx9,G,CHEMIN DU STEINACKER,
431789023,00014,43178902300014,O,2000-05-17,NN,,,2008-01-05T20:54:28,true,3,,34,,RUE,DE BUSCHWILLER,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.485462,47.554586,0.95,housenumber,34 Rue de Buschwiller 68220 Wentzwiller,68362_0040_00034,G,34 RUE DE BUSCHWILLER,
433782067,00063,43378206700063,O,2016-06-01,,,,2017-05-19T09:16:54,true,2,,11,,RUE,DE BUSCHWILLER,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90E,NAFRev2,N,7.480818,47.552753,0.95,housenumber,11 Rue de Buschwiller 68220 Wentzwiller,68362_0040_00011,G,11 RUE DE BUSCHWILLER,
438576340,00030,43857634000030,O,2012-08-01,,,,2016-05-19T08:28:19,true,2,,20,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,90.03A,NAFRev2,N,7.482731,47.550081,0.95,housenumber,20 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00020,G,20 RUE DE L ECOLE,
439371428,00012,43937142800012,O,2001-10-01,NN,,,2008-01-05T21:07:15,true,3,,3,,RUE,DES VERGERS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.478301,47.552182,0.94,housenumber,3 Rue des Vergers 68220 Wentzwiller,68362_0360_00003,G,3 RUE DES VERGERS,
441808516,00013,44180851600013,O,2002-04-01,NN,,,2018-07-18T03:59:50,true,4,,3,,,ZONE DES CHALETS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,47.11B,NAFRev2,N,7.466523,47.546237,0.94,housenumber,3 Zone des Chalets 68220 Wentzwiller,68362_a001_00003,G,3 ZONE DES CHALETS,
447685371,00018,44768537100018,O,2002-04-01,,,,2011-05-03T00:17:22,false,3,,14,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,N,7.482973,47.549774,0.95,housenumber,14 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00014,G,14 RUE DE L ECOLE,
447963703,00015,44796370300015,O,2003-01-11,NN,,,2008-01-04T23:07:27,true,3,,5,,RUE,CREUSE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.478514,47.547212,0.95,housenumber,5 Rue Creuse 68220 Wentzwiller,68362_0100_00005,G,5 RUE CREUSE,
450898713,00026,45089871300026,O,2008-03-01,,,,2012-12-12T15:01:20,false,2,14E,,,RUE,DU 11 NOVEMBRE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,52.29B,NAFRev2,N,7.476326,47.550862,0.95,street,Rue du 11 Novembre 68220 Wentzwiller,68362_0340,G,RUE DU 11 NOVEMBRE,
452013824,00019,45201382400019,O,2004-01-01,NN,,,2008-01-05T02:36:44,true,3,,9,,RUE,DE HAGENTHAL,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.481509,47.548849,0.81,housenumber,9 Rue d’Hagenthal 68220 Wentzwiller,68362_0200_00009,G,9 RUE D HAGENTHAL,
452876139,00018,45287613900018,O,2004-02-01,NN,,,2008-11-08T02:36:28,false,3,,8,,RUE,DE L ECOLE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.7Z,NAFRev1,O,7.481781,47.549562,0.95,housenumber,8 Rue de l’Ecole 68220 Wentzwiller,68362_0120_00008,G,8 RUE DE L ECOLE,
477542245,00014,47754224500014,O,2004-06-21,,,,2007-03-23T12:18:18,true,3,,,,LD,SCHUFELRAIN ET REBBODEN,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
480376821,00017,48037682100017,O,2004-12-01,NN,,,2008-01-07T11:02:06,true,4,,8,A,RUE,DU 11 NOVEMBRE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.13Z,NAFRev2,N,7.476326,47.550862,0.95,housenumber,8a Rue du 11 Novembre 68220 Wentzwiller,68362_0340_00008_a,G,8A RUE DU 11 NOVEMBRE,
481063642,00013,48106364200013,O,2005-01-01,,,,2008-01-05T00:20:29,true,2,,1,,RUE,DE FERRETTE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.475147,47.557248,0.94,housenumber,1 Rue de Ferrette 68220 Wentzwiller,68362_0155_00001,G,1 RUE DE FERRETTE,
481853786,00012,48185378600012,O,2005-04-09,,,,2008-01-05T00:36:23,true,2,,8,,RUE,DU 11 NOVEMBRE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.475817,47.550764,0.95,housenumber,8 Rue du 11 Novembre 68220 Wentzwiller,68362_0340_00008,G,8 RUE DU 11 NOVEMBRE,
483769709,00013,48376970900013,O,2005-07-10,,,,2009-08-25T05:07:26,true,3,,10,,RUE,DES VERGERS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.22Z,NAFRev2,N,7.47688,47.551818,0.94,housenumber,10 Rue des Vergers 68220 Wentzwiller,68362_0360_00010,G,10 RUE DES VERGERS,
489071035,00013,48907103500013,O,2005-10-01,02,2020,,2022-08-29T09:21:11,true,2,,1,,RUE,DE HESINGUE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE BELLE-VUE,,,,56.10A,NAFRev2,O,7.476202,47.556749,0.95,housenumber,1 Rue de Hésingue 68220 Wentzwiller,68362_0220_00001,G,1 RUE DE HESINGUE,
489314419,00016,48931441900016,O,2006-03-23,,,,2008-01-05T03:01:19,false,2,,16,,RUE,DES PRES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,74.1J,NAFRev1,N,7.474592,47.550303,0.95,housenumber,16 Rue des Prés 68220 Wentzwiller,68362_0250_00016,G,16 RUE DES PRES,
498461441,00012,49846144100012,O,2000-01-01,,,,2012-07-06T09:09:33,false,3,,,,LD,IN DEN REBEN,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498461441,00020,49846144100020,O,2012-06-01,,,,2021-02-23T14:06:23,true,1,,4,,RUE,DES VIGNES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,7.476413,47.554256,0.95,housenumber,4 Rue des Vignes 68220 Wentzwiller,68362_0370_00004,G,4 RUE DES VIGNES,
504869629,00015,50486962900015,O,2008-07-01,,,,2018-09-26T03:39:31,true,2,,4,,RUE,DES PRES,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,46.69B,NAFRev2,N,7.47549,47.549115,0.95,housenumber,4 Rue des Prés 68220 Wentzwiller,68362_0250_00004,G,4 RUE DES PRES,
509516159,00027,50951615900027,O,2012-07-15,,,,2015-01-07T05:42:36,false,2,,5,,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2013-12-31,F,BLUE FAWN DIAMOND,,,,01.49Z,NAFRev2,N,7.48063,47.550373,0.95,housenumber,5 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00005,G,5 RUE DE SAINT LOUIS,
513285718,00021,51328571800021,O,2012-06-18,,,7420ZR,2021-07-19T08:56:33,true,5,,8,,RUE,DE LA FORET,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,7.48381,47.554699,0.95,housenumber,8 Rue de la Forêt 68220 Wentzwiller,68362_0180_00008,G,8 RUE DE LA FORET,
514775626,00013,51477562600013,O,2009-09-14,,,,2021-07-19T08:37:52,true,4,,1,,RUE,DE FOLGENSBOURG,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,7.479093,47.552063,0.94,housenumber,1 Rue de Folgensbourg 68220 Wentzwiller,68362_0160_00001,G,1 RUE DE FOLGENSBOURG,
517472981,00011,51747298100011,O,2009-10-14,,,,2015-08-06T08:22:08,false,2,,2,,RUE,DE SAINT LOUIS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,85.52Z,NAFRev2,N,7.480199,47.550373,0.95,housenumber,2 Rue de Saint-Louis 68220 Wentzwiller,68362_0320_00002,G,2 RUE DE SAINT LOUIS,
518050166,00025,51805016600025,O,2020-12-21,,,,2021-06-05T08:47:54,true,1,,9,,RUE,DE FOLGENSBOURG,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20B,NAFRev2,N,7.47758,47.554157,0.94,housenumber,9 Rue de Folgensbourg 68220 Wentzwiller,68362_0160_00009,G,9 RUE DE FOLGENSBOURG,
519049894,00032,51904989400032,O,2021-01-01,,,,2021-11-06T13:20:31,true,1,,6,A,RUE,DES VERGERS,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.10Z,NAFRev2,N,7.477351,47.551912,0.94,housenumber,6a Rue des Vergers 68220 Wentzwiller,68362_0360_00006_a,G,6A RUE DES VERGERS,
521169458,00010,52116945800010,O,2009-05-01,,,,2012-11-10T01:56:38,true,1,,22,,RUE,DE L'EGLISE,68220,WENTZWILLER,,,68362,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,71.12B,NAFRev2,N,7.475741,47.547914,0.95,housenumber,22 Rue de l’Eglise 68220 Wentzwiller,68362_0140_00022,G,22 RUE DE L EGLISE,