siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503759,00012,21250375900012,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,4,,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
212503759,00020,21250375900020,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
212503759,00038,21250375900038,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
212503759,00046,21250375900046,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
212503759,00053,21250375900053,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
252503750,00017,25250375000017,O,1983-03-01,02,2018,,2020-08-25T10:20:18,true,4,MAIRIE,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2005-08-08,A,,,,,84.12Z,NAFRev2,O,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
262504368,00016,26250436800016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503752,00019,29250375200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510245,00015,29251024500015,O,1986-06-16,,,,2019-11-14T14:00:26,true,4,MAIRIE,1,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.066872,47.148494,0.93,housenumber,1 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00001,G,1 RUE SAINT SEBASTIEN,
305880049,00013,30588004900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
306207200,00016,30620720000016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
327684551,00010,32768455100010,O,1982-11-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
330205113,00013,33020511300013,O,1984-07-05,NN,,,2019-11-14T14:00:26,true,4,,,,,LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,6.07096,47.154257,0.79,street,Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021,G,RUE COMBE DU BERGER,
330438888,00019,33043888800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
332338938,00027,33233893800027,O,1989-12-25,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,SAINT BERNARD,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,6.068596,47.149687,0.93,housenumber,5 Rue Saint Bernard 25660 Mérey-sous-Montrond,25375_0078_00005,G,5 RUE SAINT BERNARD,
333918670,00014,33391867000014,O,1985-01-04,,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
347684334,00027,34768433400027,O,1992-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
349192864,00024,34919286400024,O,1994-11-02,NN,,,2019-11-14T14:00:26,false,4,,8,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,6.069242,47.152888,0.93,housenumber,8 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00008,G,8 GRANDE RUE,
351982558,00014,35198255800014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
352712590,00020,35271259000020,O,1990-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1C,NAF1993,O,,,0,,,,,,
353148174,00025,35314817400025,O,1990-03-21,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,15.8R,NAFRev1,O,6.067356,47.154107,0.81,housenumber,1 Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050_00001,G,1 RUE GRANGES DU LIEGE,
377940820,00014,37794082000014,O,1990-05-01,,,,2019-11-14T14:00:26,true,4,,,,,Z I,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,26.6J,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
378554778,00019,37855477800019,O,1990-04-01,01,2017,,2019-11-14T14:00:26,true,6,AU CHANEY,,,RTE,DE CERY,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,N,6.068329,47.151821,0.69,street,Rue Grange de Cery 25660 Mérey-sous-Montrond,25375_0047,G,RUE GRANGE DE CERY,
378554778,00027,37855477800027,O,2000-07-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES GRANGES CERY,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,6.068102,47.151938,0.72,housenumber,3 Rue Grange de Cery 25660 Mérey-sous-Montrond,25375_0047_00003,G,3 RUE GRANGE DE CERY,
379571292,00034,37957129200034,O,1997-04-15,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,DES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0N,NAFRev1,N,6.067603,47.154139,0.81,housenumber,2 Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050_00002,G,2 RUE GRANGES DU LIEGE,
379822745,00012,37982274500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
380595751,00021,38059575100021,O,1991-01-01,12,2018,,2020-08-25T10:17:34,false,4,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
382226389,00015,38222638900015,O,1991-05-01,00,2018,,2020-08-25T10:19:12,true,6,,6,B,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,6.068231,47.150467,0.83,housenumber,6 bis Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00006_bis,G,6 BIS RUE SAINT SEBASTIEN,
382713857,00011,38271385700011,O,1991-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382713857,00029,38271385700029,O,2013-05-01,,,,2019-11-14T14:00:26,true,1,,,,,LA FERME DES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,N,6.073083,47.178573,0.6,locality,La Grange du Liège 25660 Mérey-sous-Montrond,25375_b038,G,LA GRANGE DU LIEGE,
389982737,00014,38998273700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393253117,00013,39325311700013,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393510987,00018,39351098700018,O,1993-08-31,NN,,,2019-11-14T14:00:26,true,4,SODEX ETS PERNIN,5,,RUE,SAINT BERNARD,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,45.2J,NAF1993,O,6.068596,47.149687,0.93,housenumber,5 Rue Saint Bernard 25660 Mérey-sous-Montrond,25375_0078_00005,G,5 RUE SAINT BERNARD,
393588793,00017,39358879300017,O,1993-09-17,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394509350,00010,39450935000010,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,5,,RTE,DE VILLERS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.069824,47.151377,0.83,housenumber,5 Route de Villers 25660 Mérey-sous-Montrond,25375_0107_00005,G,5 ROUTE DE VILLERS,
398000810,00018,39800081000018,O,1970-08-31,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400885240,00012,40088524000012,O,1995-04-14,NN,,,2019-11-14T14:00:26,true,5,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
401450606,00017,40145060600017,O,,NN,,,2019-11-14T14:00:26,true,1,,8,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,O,6.069242,47.152888,0.93,housenumber,8 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00008,G,8 GRANDE RUE,
401671029,00015,40167102900015,O,1995-06-20,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DU BOSQUET,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,65.2E,NAF1993,O,6.074964,47.158334,0.93,housenumber,4 Rue du Bosquet 25660 Mérey-sous-Montrond,25375_0012_00004,G,4 RUE DU BOSQUET,
402386866,00014,40238686600014,O,1995-09-18,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES MARNIERES,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,92.3H,NAF1993,O,6.069609,47.149665,0.93,housenumber,4 Rue des Marnières 25660 Mérey-sous-Montrond,25375_0054_00004,G,4 RUE DES MARNIERES,
402662456,00019,40266245600019,O,1994-12-19,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DE L'OREE DES BOIS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,85.1C,NAF1993,N,6.071035,47.159157,0.82,housenumber,3 Rue de l'Oree du Bois 25660 Mérey-sous-Montrond,25375_0063_00003,G,3 RUE DE L OREE DU BOIS,
402775803,00016,40277580300016,O,,NN,,,2019-11-14T14:00:26,true,1,,14,,,LA COMBE AUX BERGERS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.6Z,NAF1993,N,6.072965,47.156083,0.52,housenumber,14 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00014,G,14 RUE COMBE DU BERGER,
403355977,00030,40335597700030,O,1999-12-19,NN,,,2019-11-14T14:00:26,false,3,,11,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.073029,47.156488,0.76,housenumber,11 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00011,G,11 RUE COMBE DU BERGER,
407782515,00016,40778251500016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410278212,00015,41027821200015,O,1996-10-01,NN,,1071CB,2019-11-14T14:00:26,true,5,,,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.066872,47.148494,0.93,street,Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085,G,RUE SAINT SEBASTIEN,
412057887,00033,41205788700033,O,2006-01-16,NN,,3250AA,2019-11-14T14:00:26,true,5,,3,,RUE,DU STADE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,32.50A,NAFRev2,N,6.075075,47.16009,0.93,housenumber,3 Rue du Stade 25660 Mérey-sous-Montrond,25375_0091_00003,G,3 RUE DU STADE,
417559028,00044,41755902800044,O,2003-11-20,NN,,,2019-11-14T14:00:26,true,3,SARL APSM,13,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,6.069874,47.153281,0.93,housenumber,13 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00013,G,13 GRANDE RUE,
417584059,00014,41758405900014,O,1998-02-10,NN,,,2019-11-14T14:00:26,true,4,,8,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.19B,NAFRev2,N,6.069242,47.152888,0.93,housenumber,8 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00008,G,8 GRANDE RUE,
421543604,00019,42154360400019,O,1998-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,O,6.067356,47.154107,0.79,street,Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050,G,RUE GRANGES DU LIEGE,
422181149,00028,42218114900028,O,1999-10-11,,,,2019-11-14T14:00:26,true,3,,29,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,60.2L,NAFRev1,N,6.072697,47.158901,0.76,housenumber,29 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00029,G,29 RUE COMBE DU BERGER,
422766659,00011,42276665900011,O,1999-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423058619,00010,42305861900010,O,1999-05-16,,,,2019-11-14T14:00:26,true,1,,4,,,GRAND RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,6.069087,47.153947,0.76,housenumber,4 Rue des Grands Vergers 25660 Mérey-sous-Montrond,25375_0044_00004,G,4 RUE DES GRANDS VERGERS,
424350536,00035,42435053600035,O,1999-10-01,11,2018,,2020-08-25T10:15:31,false,3,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
428049803,00011,42804980300011,O,1991-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433562246,00010,43356224600010,O,2000-11-27,NN,,,2019-11-14T14:00:26,false,3,,6,,RUE,DU BREUIL,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,33.3Z,NAFRev1,N,6.07182,47.154043,0.93,housenumber,6 Rue du Breuil 25660 Mérey-sous-Montrond,25375_0015_00006,G,6 RUE DU BREUIL,
434438842,00016,43443884200016,O,2001-02-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.3A,NAF1993,N,6.07096,47.154257,0.75,housenumber,1 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00001,G,1 RUE COMBE DU BERGER,
442111837,00013,44211183700013,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES GRANGES,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,02.0B,NAF1993,N,6.067232,47.15385,0.7,housenumber,4 Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050_00004,G,4 RUE GRANGES DU LIEGE,
442617288,00026,44261728800026,O,2017-01-16,,,,2019-11-14T14:00:26,true,1,,3,,RUE,GRANDE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,81.21Z,NAFRev2,N,6.069032,47.151924,0.76,housenumber,3 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00003,G,3 GRANDE RUE,
449746460,00012,44974646000012,O,2003-08-05,NN,,,2019-11-14T14:00:26,false,3,MME CHRISTINE VERNIER,6,,RUE,DU BREUIL,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,6.07182,47.154043,0.93,housenumber,6 Rue du Breuil 25660 Mérey-sous-Montrond,25375_0015_00006,G,6 RUE DU BREUIL,
451104426,00015,45110442600015,O,2003-11-20,NN,,,2019-11-14T14:00:26,true,3,,13,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.3E,NAFRev1,N,6.069874,47.153281,0.93,housenumber,13 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00013,G,13 GRANDE RUE,
451316723,00019,45131672300019,O,2003-11-20,NN,,,2019-11-14T14:00:26,true,3,,13,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,74.1J,NAFRev1,N,6.069874,47.153281,0.93,housenumber,13 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00013,G,13 GRANDE RUE,
453636268,00014,45363626800014,O,2004-05-12,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DU MOULIN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.075324,47.15925,0.93,housenumber,5 Rue du Moulin 25660 Mérey-sous-Montrond,25375_0057_00005,G,5 RUE DU MOULIN,
478046956,00015,47804695600015,O,2004-07-22,03,2018,1084ZZ,2020-08-25T10:21:18,true,3,,,,RUE,DES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.84Z,NAFRev2,O,6.067356,47.154107,0.8,street,Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050,G,RUE GRANGES DU LIEGE,
479061533,00010,47906153300010,O,2004-10-04,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DU BOSQUET,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,68.20B,NAFRev2,N,6.074964,47.158334,0.93,housenumber,4 Rue du Bosquet 25660 Mérey-sous-Montrond,25375_0012_00004,G,4 RUE DU BOSQUET,
479210866,00014,47921086600014,O,2004-10-14,NN,,,2019-11-14T14:00:26,true,3,CHEZ M.BOURDOT JJ,33,,RUE,LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072943,47.160255,0.81,housenumber,33 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00033,G,33 RUE COMBE DU BERGER,
480105840,00015,48010584000015,O,2005-01-03,,,,2019-11-14T14:00:26,true,3,,7,,RUE,SAINT SEBASTIEN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,6.067218,47.149111,0.93,housenumber,7 Rue Saint Sébastien 25660 Mérey-sous-Montrond,25375_0085_00007,G,7 RUE SAINT SEBASTIEN,
484571039,00037,48457103900037,O,2015-03-14,,,4322AZ,2019-11-14T14:00:26,true,1,,17,,RUE,COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,43.22A,NAFRev2,N,6.073539,47.157129,0.93,housenumber,17 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00017,G,17 RUE COMBE DU BERGER,
485002109,00026,48500210900026,O,2013-01-01,,,,2019-11-14T14:00:26,true,2,,4,T,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.49Z,NAFRev2,N,6.069183,47.152233,0.93,interpolation,4 Grande Rue 25660 Mérey-sous-Montrond,,G,2 GRANDE RUE,
485180970,00025,48518097000025,O,2006-02-08,,,9511ZZ,2019-11-14T14:00:26,true,2,,5,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,INFORMATIQUE @ HOME,,,,95.11Z,NAFRev2,N,6.072036,47.154895,0.75,housenumber,5 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00005,G,5 RUE COMBE DU BERGER,
485210157,00015,48521015700015,O,2005-11-21,11,2018,5610CQ,2020-08-25T10:30:44,true,3,LES GRANGES DU LIEGE,,,,LES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.067356,47.154107,0.79,street,Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050,G,RUE GRANGES DU LIEGE,
491770426,00014,49177042600014,O,2006-10-02,,,,2019-11-14T14:00:26,true,3,,2,,RUE,LE CLOS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.11Z,NAFRev2,N,6.066884,47.153459,0.67,housenumber,2 Rue du Clos 25660 Mérey-sous-Montrond,25375_0020_00002,G,2 RUE DU CLOS,
492393392,00039,49239339200039,O,2013-06-10,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2013-06-10,A,LA FERME DU POUSSIN,,,,01.28Z,NAFRev2,N,6.07096,47.154257,0.74,street,Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021,G,RUE COMBE DU BERGER,
492483185,00012,49248318500012,O,2006-10-20,,,,2019-11-14T14:00:26,true,3,,5,,RUE,DE LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-31,F,INFORMATIQUE @ WORK,,,,95.11Z,NAFRev2,N,6.072036,47.154895,0.75,housenumber,5 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00005,G,5 RUE COMBE DU BERGER,
498786516,00027,49878651600027,O,2009-09-01,,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU MOULIN,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.04Z,NAFRev2,N,6.073462,47.160043,0.93,housenumber,2 Rue du Moulin 25660 Mérey-sous-Montrond,25375_0057_00002,G,2 RUE DU MOULIN,
499868636,00014,49986863600014,O,2007-05-01,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DES GRANDS VERGERS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.069047,47.154065,0.93,housenumber,1 Rue des Grands Vergers 25660 Mérey-sous-Montrond,25375_0044_00001,G,1 RUE DES GRANDS VERGERS,
502074842,00019,50207484200019,O,2008-02-01,NN,,,2019-11-14T14:00:26,true,2,,4,,,GRANDE RUE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.49Z,NAFRev2,N,6.069278,47.152136,0.93,housenumber,4 Grande Rue 25660 Mérey-sous-Montrond,25375_0041_00004,G,4 GRANDE RUE,
504526732,00020,50452673200020,O,2008-11-01,,,,2019-11-14T14:00:26,true,2,,13,,RUE,DE L'OREE DU BOIS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,90.03A,NAFRev2,N,6.071694,47.161123,0.93,housenumber,13 Rue de l'Oree du Bois 25660 Mérey-sous-Montrond,25375_0063_00013,G,13 RUE DE L OREE DU BOIS,
504950411,00026,50495041100026,O,2010-07-23,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DES GRANDS VERGERS,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,71.12B,NAFRev2,N,6.069047,47.154065,0.93,housenumber,1 Rue des Grands Vergers 25660 Mérey-sous-Montrond,25375_0044_00001,G,1 RUE DES GRANDS VERGERS,
505174425,00015,50517442500015,O,2008-04-01,01,2018,,2020-08-25T10:19:23,true,3,,,,,LES GRANGES DU LIEGE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2016-04-25,A,CHEZ LA MARCELLE-DOMAINE LES GRANGES DU LIEGE,,,CHEZ LA MARCELLE-DOMAINE LES GRANGES DU LIEGE,55.20Z,NAFRev2,O,6.067356,47.154107,0.79,street,Rue Granges du Liege 25660 Mérey-sous-Montrond,25375_0050,G,RUE GRANGES DU LIEGE,
508364734,00014,50836473400014,O,2007-01-01,,,,2019-11-14T14:00:26,true,1,,4,,RUE,GRANGE DE CERY,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,6.068456,47.152272,0.93,housenumber,4 Rue Grange de Cery 25660 Mérey-sous-Montrond,25375_0047_00004,G,4 RUE GRANGE DE CERY,
512099029,00013,51209902900013,O,2009-05-15,,,,2019-11-14T14:00:26,true,2,,18,,RUE,LA COMBE DU BERGER,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,14.13Z,NAFRev2,N,6.073354,47.156768,0.81,housenumber,18 Rue Combe du Berger 25660 Mérey-sous-Montrond,25375_0021_00018,G,18 RUE COMBE DU BERGER,
514237221,00015,51423722100015,O,2009-09-01,NN,,4322AZ,2019-11-14T14:00:26,true,5,,5,,RUE,DU STADE,25660,MEREY-SOUS-MONTROND,,,25375,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22A,NAFRev2,N,6.075329,47.16029,0.93,housenumber,5 Rue du Stade 25660 Mérey-sous-Montrond,25375_0091_00005,G,5 RUE DU STADE,