id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268471,2020-02-28,000001,Vente,400,,,LASCROUX,B016,23320,23082,Fleurat,23,,,230820000A1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.70337,46.228126
2020-268471,2020-02-28,000001,Vente,400,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1885,1.685569,46.229045
2020-268471,2020-02-28,000001,Vente,400,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.689777,46.22845
2020-268471,2020-02-28,000001,Vente,400,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1035,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.687709,46.228313
2020-268472,2020-02-28,000001,Vente,600,,,LASCROUX,B016,23320,23082,Fleurat,23,,,230820000A1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.70337,46.228126
2020-268472,2020-02-28,000001,Vente,600,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1885,1.685569,46.229045
2020-268472,2020-02-28,000001,Vente,600,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.689777,46.22845
2020-268472,2020-02-28,000001,Vente,600,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1035,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.687709,46.228313
2020-268531,2020-03-05,000001,Vente,25000,,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A1690,,,,,,,,,,,,,0,,,,,T,terres,,,1755,1.698346,46.245185
2020-268531,2020-03-05,000001,Vente,25000,,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A1690,,,,,,,,,,,,,0,,,,,T,terres,,,1756,1.698346,46.245185
2020-268531,2020-03-05,000001,Vente,25000,17,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A1728,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,89,1.698023,46.245545
2020-268531,2020-03-05,000001,Vente,25000,17,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A1728,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1047,1.698023,46.245545
2020-268748,2020-04-27,000001,Vente,15700,,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,3560,1.701717,46.235087
2020-268748,2020-04-27,000001,Vente,15700,,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0832,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.701535,46.234708
2020-268748,2020-04-27,000001,Vente,15700,,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0833,,,,,,,,,,,,,0,,,,,J,jardins,,,436,1.701367,46.23477
2020-268748,2020-04-27,000001,Vente,15700,8,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0834,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,689,1.701294,46.234406
2020-269061,2020-03-20,000001,Vente,3500,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.675939,46.223098
2020-269061,2020-03-20,000001,Vente,3500,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,4951,1.675153,46.223007
2020-269061,2020-03-20,000001,Vente,3500,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1722,,,,,,,,,,,,,0,,,,,T,terres,,,1811,1.676103,46.222711
2020-269061,2020-03-20,000001,Vente,3500,,,LE TROIS ET DEMI,B025,23320,23082,Fleurat,23,,,230820000B1724,,,,,,,,,,,,,0,,,,,T,terres,,,2978,1.676741,46.222968
2020-269215,2020-05-29,000002,Vente,1760,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0678,,,,,,,,,,,,,0,,,,,L,landes,,,4910,1.674978,46.226672
2020-269215,2020-05-29,000002,Vente,1760,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0679,,,,,,,,,,,,,0,,,,,L,landes,,,910,1.67482,46.227124
2020-269215,2020-05-29,000002,Vente,1760,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0680,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.674507,46.227353
2020-269215,2020-05-29,000002,Vente,1760,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0682,,,,,,,,,,,,,0,,,,,L,landes,,,5010,1.674046,46.227037
2020-269215,2020-05-29,000002,Vente,1760,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,1684,1.681079,46.223539
2020-269460,2020-06-27,000001,Vente,11454.3,6,,CHEM DES PARINAUDS,0070,23320,23082,Fleurat,23,,,230820000B1713,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.679713,46.240222
2020-269460,2020-06-27,000001,Vente,11454.3,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1717,,,,,,,,,,,,,0,,,,,P,prés,,,982,1.679632,46.240059
2020-269595,2020-07-02,000001,Vente,29000,3,,CHEM DES PARINAUDS,0070,23320,23082,Fleurat,23,,,230820000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.679043,46.240436
2020-269595,2020-07-02,000001,Vente,29000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1699,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.679073,46.24034
2020-269595,2020-07-02,000001,Vente,29000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1701,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.679041,46.24026
2020-269595,2020-07-02,000001,Vente,29000,2,,RUE LOUISE PICHON,0044,23320,23082,Fleurat,23,,,230820000B1706,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,188,1.678939,46.240216
2020-269595,2020-07-02,000001,Vente,29000,,,PL JEAN MOULIN,0034,23320,23082,Fleurat,23,,,230820000B1709,,,,,,,,,,,,,0,,,,,P,prés,,,143,1.679031,46.240148
2020-269987,2020-08-27,000001,Vente,14500,18,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0786,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,132,1.700548,46.233892
2020-269987,2020-08-27,000001,Vente,14500,,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0831,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,1.701787,46.234568
2020-269987,2020-08-27,000001,Vente,14500,,,BREZENTY,B003,23320,23082,Fleurat,23,,,230820000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.700725,46.233989
2020-270009,2020-08-26,000001,Vente,3300,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0446,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2915,1.667237,46.244077
2020-270009,2020-08-26,000001,Vente,3300,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,6265,1.666592,46.243824
2020-270009,2020-08-26,000001,Vente,3300,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,4045,1.66403,46.243252
2020-270168,2020-09-14,000001,Vente,95150,,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,1401,1.697457,46.245068
2020-270168,2020-09-14,000001,Vente,95150,,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.697457,46.245068
2020-270168,2020-09-14,000001,Vente,95150,13,,PRADEAU,B023,23320,23082,Fleurat,23,,,230820000A0480,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,270,1.697178,46.245193
2020-270305,2020-09-10,000001,Vente,16000,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1703,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.683872,46.224477
2020-270516,2020-09-30,000001,Vente,124690,34,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1663,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,564,1.683769,46.226867
2020-270516,2020-09-30,000001,Vente,124690,34,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1663,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.683769,46.226867
2020-270618,2020-10-05,000001,Vente,2000,,,CHATELARD,B005,23320,23082,Fleurat,23,,,230820000A1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,1.712499,46.230641
2020-270618,2020-10-05,000001,Vente,2000,,,LES GRANDES LOGES,B012,23320,23082,Fleurat,23,,,230820000A1298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9020,1.712561,46.228545
2020-270618,2020-10-05,000001,Vente,2000,,,LES GRANDES LOGES,B012,23320,23082,Fleurat,23,,,230820000A1307,,,,,,,,,,,,,0,,,,,L,landes,,,10500,1.710299,46.226778
2020-270618,2020-10-05,000001,Vente,2000,,,LES GRANDES LOGES,B012,23320,23082,Fleurat,23,,,230820000A1308,,,,,,,,,,,,,0,,,,,L,landes,,,6865,1.712801,46.226406
2020-270618,2020-10-05,000001,Vente,2000,,,LASCROUX,B016,23320,23082,Fleurat,23,,,230820000A1855,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2171,1.70696,46.229495
2020-270618,2020-10-05,000001,Vente,2000,,,LASCROUX,B016,23320,23082,Fleurat,23,,,230820000A1856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,1.707209,46.22923
2020-270618,2020-10-05,000001,Vente,2000,,,LASCROUX,B016,23320,23082,Fleurat,23,,,230820000A1858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5087,1.706782,46.228617
2020-270869,2020-09-30,000001,Vente,125000,1,,LE VERGNOUX,B031,23320,23082,Fleurat,23,,,230820000C0219,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,755,1.663083,46.224647
2020-270869,2020-09-30,000001,Vente,125000,1,,LE VERGNOUX,B031,23320,23082,Fleurat,23,,,230820000C0219,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.663083,46.224647
2020-270939,2020-10-28,000001,Vente,20240,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,5690,1.654085,46.232168
2020-270939,2020-10-28,000001,Vente,20240,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.654663,46.232567
2020-271210,2020-12-08,000001,Vente,94500,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.662404,46.224875
2020-271210,2020-12-08,000001,Vente,94500,2,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0754,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,263,1.66222,46.225106
2020-271210,2020-12-08,000001,Vente,94500,2,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0754,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,838,1.66222,46.225106
2020-271492,2020-12-11,000001,Vente,750,,,LES GOUTTES,B011,23320,23082,Fleurat,23,,,230820000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.676937,46.244348
2020-271639,2020-12-23,000001,Vente,14000,7,,RUE ETIENNE LOUIS GENTY,0024,23320,23082,Fleurat,23,,,230820000B0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,42,1.678817,46.240601
2020-271639,2020-12-23,000001,Vente,14000,5021,,RUE ETIENNE LOUIS GENTY,0024,23320,23082,Fleurat,23,,,230820000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.678683,46.240489
2020-271639,2020-12-23,000001,Vente,14000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.678872,46.240593
2020-271639,2020-12-23,000001,Vente,14000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.678869,46.240507
