siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100648,00014,21210064800014,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,LE VILLAGE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262102932,00015,26210293200015,O,1986-01-01,NN,,,2016-11-20T14:04:48,true,4,,,,,MAIRIE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102712,00018,29210271200018,O,1989-10-18,NN,,,2011-04-23T04:22:52,true,3,,,,,MAIRIE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321289092,00033,32128909200033,O,2021-01-01,,,,2021-02-23T03:45:55,true,1,,2,,RTE,DE MONTIGNY,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,2.9398888,49.2292569,0.79,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
327905444,00011,32790544400011,O,,NN,,,,true,1,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330004037,00017,33000403700017,O,1984-05-14,NN,,,2019-08-13T16:06:37,true,3,BENOISEY,,,,MAIRIE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389577206,00011,38957720600011,O,1992-11-01,NN,,,2008-01-04T23:26:37,true,3,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397834698,00011,39783469800011,O,1994-07-01,NN,,,2008-01-04T18:36:20,true,3,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398562868,00016,39856286800016,O,1994-10-01,NN,,,2008-01-04T18:52:35,true,3,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399385400,00011,39938540000011,O,1994-07-01,NN,,,,true,1,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400399291,00014,40039929100014,O,1995-03-01,NN,,,2009-02-04T00:29:16,false,4,,,,,ECLUSE NÂ°60,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
405054891,00016,40505489100016,O,1982-12-31,NN,,,2011-07-28T16:27:53,true,4,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054909,00016,40505490900016,O,1982-12-31,NN,,,2011-07-28T16:28:25,true,4,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405054917,00019,40505491700019,O,1993-01-01,NN,,,2008-12-16T04:16:35,true,4,,,,RUE,MAGUET,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.395617,47.583344,0.93,street,Rue Maguet 21500 Benoisey,21064_0040,G,RUE MAGUET,
405054925,00012,40505492500012,O,1988-12-31,NN,,,2010-12-16T05:18:57,true,4,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054933,00016,40505493300016,O,1987-12-31,NN,,,2016-01-12T00:17:15,true,3,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274421,00010,40827442100010,O,1982-12-31,NN,,,,true,4,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411075435,00015,41107543500015,O,1997-01-02,NN,,,2013-05-18T04:13:34,false,4,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411075435,00023,41107543500023,O,2011-06-01,NN,,,2021-02-23T11:33:18,true,1,,1,,RTE,DE MONTIGNY,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,4.397203,47.577559,0.83,housenumber,1 Route de Montigny 21500 Benoisey,21064_0043_00001,G,1 ROUTE DE MONTIGNY,
412444903,00014,41244490300014,O,1996-07-01,NN,,,2008-01-04T22:16:17,true,3,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449478668,00014,44947866800014,O,2003-08-01,NN,,,2008-10-12T04:46:26,true,4,,,,RUE,CLEMENT,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,4.397439,47.579753,0.93,street,Rue Clément 21500 Benoisey,21064_0010,G,RUE CLEMENT,
482369295,00019,48236929500019,O,2005-06-15,,,,2011-12-28T19:43:51,true,3,,1,,RUE,MAGUET,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.395617,47.583344,0.93,housenumber,1 Rue Maguet 21500 Benoisey,21064_0040_00001,G,1 RUE MAGUET,
502379910,00016,50237991000016,O,2008-03-01,,,,2011-06-12T05:31:08,true,2,,5,,RUE,CREUSILLE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,74.10Z,NAFRev2,N,4.398936,47.579717,0.93,housenumber,5 Rue Creusille 21500 Benoisey,21064_0020_00005,G,5 RUE CREUSILLE,
502837586,00028,50283758600028,O,2008-03-01,,,,2014-12-21T03:20:53,false,2,,,,RUE,LAMBERT,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.42Z,NAFRev2,N,4.397695,47.578926,0.93,street,Rue Lambert 21500 Benoisey,21064_0030,G,RUE LAMBERT,
518905450,00012,51890545000012,O,2009-11-06,,,,2019-03-12T11:38:35,true,1,,8,,RUE,PEIGNEVEL,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,4.395157,47.581936,0.93,housenumber,8 Rue Peignevel 21500 Benoisey,21064_0050_00008,G,8 RUE PEIGNEVEL,
519866917,00015,51986691700015,O,2010-02-01,,,,2020-09-03T04:00:51,true,1,,1,,RTE,DE MONTIGNY,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,4.397203,47.577559,0.83,housenumber,1 Route de Montigny 21500 Benoisey,21064_0043_00001,G,1 ROUTE DE MONTIGNY,
523102739,00019,52310273900019,O,2010-06-28,02,2018,4332AA,2020-08-25T10:37:25,true,2,,,,,GRANDE RUE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.32A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
529007429,00010,52900742900010,O,2010-08-22,,,,2012-12-14T09:53:17,true,2,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533920401,00015,53392040100015,O,2011-08-05,,,,2016-04-01T15:13:26,true,2,,24,,RUE,LAMBERT,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,4.398402,47.574756,0.93,housenumber,24 Rue Lambert 21500 Benoisey,21064_0030_00024,G,24 RUE LAMBERT,
750343220,00018,75034322000018,O,2012-03-22,,,,2013-11-22T08:20:58,true,2,,1,,RUE,MAGUET,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,47.89Z,NAFRev2,N,4.395617,47.583344,0.93,housenumber,1 Rue Maguet 21500 Benoisey,21064_0040_00001,G,1 RUE MAGUET,
778168567,00015,77816856700015,O,,,,,,true,1,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778168575,00018,77816857500018,O,,,,,,true,1,,,,,,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
811120815,00014,81112081500014,O,2015-03-31,,,,2015-04-29T05:12:56,true,1,,10,,RUE,PEIGNEVEL,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,4.395136,47.581781,0.93,housenumber,10 Rue Peignevel 21500 Benoisey,21064_0050_00010,G,10 RUE PEIGNEVEL,
820790467,00014,82079046700014,O,2016-05-28,,,,2016-06-08T04:04:01,true,1,,10,,RTE,DE COURCELLES,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20B,NAFRev2,N,4.397541,47.584811,0.84,housenumber,10 Route de Courcelles 21500 Benoisey,21064_0015_00010,G,10 ROUTE DE COURCELLES,
823527213,00016,82352721300016,O,2016-10-27,,,,2016-11-04T14:54:14,true,1,,2,,RUE,CREUSILLE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,68.20B,NAFRev2,N,4.398765,47.579479,0.93,housenumber,2 Rue Creusille 21500 Benoisey,21064_0020_00002,G,2 RUE CREUSILLE,
877600015,00011,87760001500011,O,2019-04-01,,,,2019-09-30T10:17:19,true,1,,14,,RUE,LAMBERT,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.397773,47.577163,0.93,housenumber,14 Rue Lambert 21500 Benoisey,21064_0030_00014,G,14 RUE LAMBERT,
882129398,00013,88212939800013,O,2020-02-18,,,,2020-03-04T04:14:44,true,1,,1,,RUE,PETIT LARRE,21500,BENOISEY,,,21064,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,4.398129,47.581142,0.93,housenumber,1 Rue Petit Larre 21500 Benoisey,21064_0035_00001,G,1 RUE PETIT LARRE,
