id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729293,2020-01-09,000001,Vente,40000,,,LES BACOSSIERS,B004,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,383,4.012405,48.937693
2020-729355,2020-01-20,000001,Echange,336000,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,1173,4.017683,48.941515
2020-729355,2020-01-20,000001,Echange,336000,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.017683,48.941515
2020-729355,2020-01-20,000001,Echange,336000,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,4.018166,48.941605
2020-729356,2020-01-20,000002,Echange,454866.66,,,LES HAUTES VOIES,B038,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AT0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,2445,4.012806,48.933494
2020-729392,2020-02-04,000001,Vente,195000,,,MONTPETIN DE HAUT,B058,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AB0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,4.011621,48.946557
2020-729429,2020-02-13,000001,Vente,34560,,,LES MOURNOUARDS,B060,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,192,4.016946,48.939457
2020-729684,2020-03-24,000002,Vente,16900,,,VIDE GRANGE,B081,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.037913,48.952496
2020-729684,2020-03-24,000002,Vente,16900,,,VIDE GRANGE,B081,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.037945,48.952659
2020-729691,2020-03-17,000001,Vente,3800,,,LES LONGUES ROIES,B046,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,2504,4.042926,48.938121
2020-729750,2020-04-07,000001,Vente,341550,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,1173,4.017683,48.941515
2020-729750,2020-04-07,000001,Vente,341550,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.017683,48.941515
2020-729750,2020-04-07,000001,Vente,341550,,,ARDELAND,B002,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,4.018166,48.941605
2020-729944,2020-05-26,000001,Vente,255000,,,AUGE,B080,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,4.037724,48.950496
2020-729944,2020-05-26,000001,Vente,255000,17,,AV GEORGES VIMONT,0125,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0028,,,,,,,,,,,,,0,1,Maison,247,9,S,sols,,,1395,4.037703,48.950665
2020-729944,2020-05-26,000001,Vente,255000,,,AUGE,B080,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,4.037442,48.950679
2020-730162,2020-07-07,000001,Vente,486000,,,LES CARELLES,B010,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AB0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,4.016354,48.942147
2020-730445,2020-08-04,000002,Vente,1370,,,LE VILLAGE,B075,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0814,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.02486,48.94713
2020-735949,2020-10-14,000001,Vente,124000,,,LA COTE,B021,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,772,4.013567,48.936304
2020-736132,2020-09-28,000001,Echange,45150,,,LA COTE,B021,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,498,4.013571,48.935685
2020-736132,2020-09-28,000002,Echange,45150,,,LA COTE,B021,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,4.013058,48.935872
2020-737031,2020-11-16,000001,Vente,112000,,,LES COULLEMETS DU MIDI,B024,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AL0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,747,4.029618,48.936353
2020-737083,2020-11-18,000001,Echange,59930,,,LES ZALIEUX,B078,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,4.027693,48.952201
2020-737083,2020-11-18,000001,Echange,59930,,,LE CHEMIN DE CHALONS,B014,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,233,4.029371,48.947851
2020-737084,2020-11-18,000002,Echange,66300,,,LES CARELLES,B010,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AB0819,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,4.014488,48.941933
2020-738225,2020-12-09,000001,Vente,175000,5,,RUE D OIRY,0270,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0379,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,521,4.029763,48.950599
2020-738225,2020-12-09,000001,Vente,175000,5,,RUE D OIRY,0270,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0379,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,521,4.029763,48.950599
2020-738247,2020-12-17,000001,Vente,82440,,,LES CARELLES,B010,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AB0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,4.015182,48.943181
