id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566700,2019-02-04,000001,Vente,140000,,,L EBEAUPIN,B033,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.410977,47.314084
2019-566700,2019-02-04,000001,Vente,140000,,,L EBEAUPIN,B033,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,0.411017,47.313918
2019-566700,2019-02-04,000001,Vente,140000,25,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1334,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.41145,47.31403
2019-566700,2019-02-04,000001,Vente,140000,25,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1334,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1618,0.41145,47.31403
2019-566812,2019-02-15,000001,Vente,165000,,,L EBEAUPIN,B033,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.411312,47.312891
2019-566812,2019-02-15,000001,Vente,165000,,,L EBEAUPIN,B033,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.411341,47.312784
2019-566812,2019-02-15,000001,Vente,165000,33,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1339,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1210,0.411689,47.312854
2019-566879,2019-03-06,000001,Vente,185000,5260,,RUE DES BATAILLEAUX,0005,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4717,0.40211,47.307625
2019-566879,2019-03-06,000001,Vente,185000,5260,,RUE DES BATAILLEAUX,0005,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.40211,47.307625
2019-566879,2019-03-06,000001,Vente,185000,15,,RUE DES BATAILLEAUX,0005,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0173,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,596,0.400962,47.307258
2019-566879,2019-03-06,000001,Vente,185000,,,L AIREAU SOUDET,B004,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0174,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.401281,47.30722
2019-566879,2019-03-06,000001,Vente,185000,,,L AIREAU SOUDET,B004,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0175,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.401316,47.307183
2019-566960,2019-03-20,000001,Vente,60000,12,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.410781,47.308403
2019-566960,2019-03-20,000001,Vente,60000,12,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0089,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1925,0.410781,47.308403
2019-566960,2019-03-20,000001,Vente,60000,12,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1925,0.410781,47.308403
2019-566960,2019-03-20,000001,Vente,60000,12,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0089,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,0.410781,47.308403
2019-567111,2019-04-05,000001,Vente,294500,35,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0067,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,559,0.411997,47.312511
2019-567111,2019-04-05,000001,Vente,294500,,,LA FOSSE BERGEAU,B036,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0068,,,,,,,,,,,,,0,,,,,S,sols,,,705,0.412031,47.312441
2019-567163,2019-03-29,000003,Echange,400,,,LES PICHONNIERES,B059,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZD0235,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.414373,47.309723
2019-567552,2019-06-14,000001,Vente,85000,,,MAUDIENCE,B055,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.400618,47.312085
2019-567552,2019-06-14,000001,Vente,85000,21,,RTE DE BREHEMONT,0008,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZB0072,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,601,0.400727,47.312197
2019-567769,2019-07-04,000001,Vente,155000,22,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1216,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,454,0.411599,47.314347
2019-567769,2019-07-04,000001,Vente,155000,22,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1216,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,581,0.411599,47.314347
2019-567883,2019-07-01,000001,Vente,2370,,,L ILE AUX BOEUFS,B047,37130,37056,La Chapelle-aux-Naux,37,,,370560000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,1111,0.396452,47.31197
2019-568372,2019-10-01,000001,Vente,70000,,,LE CLOS NAUX,B022,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,1094,0.402966,47.309292
2019-568372,2019-10-01,000001,Vente,70000,21,,RUE DES BATAILLEAUX,0005,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0166,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,490,0.401655,47.306664
2019-568399,2019-10-09,000001,Vente,123167,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0032,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.425145,47.318316
2019-568399,2019-10-09,000001,Vente,123167,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,0.425522,47.317461
2019-568399,2019-10-09,000001,Vente,123167,6,,LEVEE DE LA LOIRE,X002,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1361,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,631,0.425292,47.318034
2019-568399,2019-10-09,000001,Vente,123167,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.425166,47.318431
2019-568575,2019-10-23,000001,Vente,400,,,LES GRANDS BAUNES,B045,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.430104,47.317333
2019-569047,2019-12-13,000001,Vente,255000,8,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1090,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,2231,0.409431,47.311608
2019-569047,2019-12-13,000001,Vente,255000,8,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,2231,0.409431,47.311608
