id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496360,2021-01-27,000001,Vente,1300,,,A MATRAS,B071,32230,32175,Ladevèze-Ville,32,,,321750000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,7790,0.050972,43.553794
2021-496962,2021-02-23,000001,Vente,4118.2,,,COTE DE CANTAN,B036,32230,32175,Ladevèze-Ville,32,,,321750000C0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5633,0.046433,43.538899
2021-496969,2021-02-23,000001,Vente,1522.5,,,A BRUZOU,B028,32230,32175,Ladevèze-Ville,32,,,321750000C0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,748,0.049146,43.535624
2021-496969,2021-02-23,000001,Vente,1522.5,,,A BRUZOU,B028,32230,32175,Ladevèze-Ville,32,,,321750000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.049146,43.535624
2021-496969,2021-02-23,000001,Vente,1522.5,,,A BRUZOU,B028,32230,32175,Ladevèze-Ville,32,,,321750000C0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1697,0.049286,43.535712
2021-497060,2021-03-05,000001,Vente,500,,,A LARRIOU,B066,32230,32175,Ladevèze-Ville,32,,,321750000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.052308,43.547179
2021-500564,2021-10-05,000001,Vente,5000,,,A BARRA,B012,32230,32175,Ladevèze-Ville,32,,,321750000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,7270,0.059246,43.524122
2021-500564,2021-10-05,000001,Vente,5000,,,A LAFAILLE,B059,32230,32175,Ladevèze-Ville,32,,,321750000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.059011,43.523467
2021-500684,2021-10-19,000002,Vente,866.4,,,A PEYROLOU,B084,32230,32175,Ladevèze-Ville,32,,,321750000D0363,,,,,,,,,,,,,0,,,,,L,landes,,,745,0.064586,43.533332
2021-500684,2021-10-19,000002,Vente,866.4,,,A PEYROLOU,B084,32230,32175,Ladevèze-Ville,32,,,321750000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,1421,0.065075,43.533129
2021-501195,2021-11-09,000001,Vente,141560,5013,,LA MADELEINE,B070,32230,32175,Ladevèze-Ville,32,,,321750000A0128,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,275,0.061836,43.543337
2021-501195,2021-11-09,000001,Vente,141560,,,LA MADELEINE,B070,32230,32175,Ladevèze-Ville,32,,,321750000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,0.061828,43.54339
2021-501321,2021-11-18,000001,Vente,4000,,,A LANTI,B064,32230,32175,Ladevèze-Ville,32,,,321750000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.056467,43.562548
2021-501321,2021-11-18,000001,Vente,4000,,,A LANTI,B064,32230,32175,Ladevèze-Ville,32,,,321750000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12797,0.055489,43.56247
2021-502279,2021-12-16,000001,Echange,28357,,,A BRUZOU,B028,32230,32175,Ladevèze-Ville,32,,,321750000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,5241,0.048778,43.534502
2021-502279,2021-12-16,000001,Echange,28357,,,A BRUZOU,B028,32230,32175,Ladevèze-Ville,32,,,321750000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,3689,0.049466,43.534886
