siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302474,00019,21330247400019,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,7,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.045702,44.762225,0.94,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
263302440,00015,26330244000015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,,7,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.045702,44.762225,0.94,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
263302440,00023,26330244000023,O,2005-04-14,,,,2019-11-14T14:00:32,false,3,MAIRIE,7,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PRIEURE,,,,42.99Z,NAFRev2,N,0.045702,44.762225,0.94,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
293301495,00017,29330149500017,O,1995-12-25,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,7,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,42.99Z,NAFRev2,N,0.045702,44.762225,0.94,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
302674759,00055,30267475900055,O,1999-01-02,,,,2019-11-14T14:00:32,true,1,,4,,,GALLETEAU,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,0.040957,44.759825,0.93,housenumber,4 Galleteau 33790 Listrac-de-Durèze,33247_i9k5ps_00004,G,4 GALLETEAU,
303669956,00029,30366995600029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DESPONDET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.028385,44.749127,0.93,street,Despondet 33790 Listrac-de-Durèze,33247_z7r5ih,G,DESPONDET,
315261487,00054,31526148700054,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA TUILIERE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,O,0.046204,44.754828,0.94,street,La Tuiliere 33790 Listrac-de-Durèze,33247_u93wcg,G,LA TUILIERE,
320696602,00012,32069660200012,O,1980-11-21,,,,2019-11-14T14:00:32,true,4,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320924574,00017,32092457400017,O,1981-02-02,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324390343,00014,32439034300014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327077772,00041,32707777200041,O,1988-08-10,NN,,,2019-11-14T14:00:32,false,4,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327077772,00058,32707777200058,O,2010-01-01,,,,2021-06-03T15:04:11,true,3,,4,,LD,GALLETEAU,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2021-01-01,A,SYMBIOPHASE,,,SYMBIOPHASE,47.91B,NAFRev2,N,0.040957,44.759825,0.93,housenumber,4 Galleteau 33790 Listrac-de-Durèze,33247_i9k5ps_00004,G,4 GALLETEAU,
329387633,00012,32938763300012,O,1984-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,CLOS DES AVELUES,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339613747,00015,33961374700015,O,1986-04-05,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342252897,00018,34225289700018,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,DESPONDET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,0.028385,44.749127,0.93,street,Despondet 33790 Listrac-de-Durèze,33247_z7r5ih,G,DESPONDET,
344765052,00016,34476505200016,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE DESPONDET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,55.60,NAP,N,0.028385,44.749127,0.57,street,Despondet 33790 Listrac-de-Durèze,33247_z7r5ih,G,DESPONDET,
348635335,00014,34863533500014,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE GRAND MARGUILLET NORD,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1G,NAF1993,N,0.037443,44.754776,0.8,street,Le Grand Monguillet Nord 33790 Listrac-de-Durèze,33247_B057,G,LE GRAND MONGUILLET NORD,
350153953,00012,35015395300012,O,1989-04-03,NN,,,2019-11-14T14:00:32,true,5,,,,LD,CARREFOUR,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
351000005,00014,35100000500014,O,1989-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE DESPONDET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,0.028385,44.749127,0.57,street,Despondet 33790 Listrac-de-Durèze,33247_z7r5ih,G,DESPONDET,
379335458,00012,37933545800012,O,1990-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,DOM,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,91.3E,NAF1993,O,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
382195782,00018,38219578200018,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BASQUE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,60.2L,NAF1993,O,0.038039,44.757318,0.93,street,Le Basque 33790 Listrac-de-Durèze,33247_z1uq0f,G,LE BASQUE,
389845009,00015,38984500900015,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CHEVALIER,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.046366,44.754567,0.91,street,Lieu Dit Chevalier 33790 Listrac-de-Durèze,33247_xq9x5x,G,LIEU DIT CHEVALIER,
389845009,00023,38984500900023,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,15,,RTE,DE PELLEGRUE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.043274,44.761948,0.37,street,Pellotte 33790 Listrac-de-Durèze,33247_hog8er,G,PELLOTTE,
390563708,00010,39056370800010,O,1993-03-12,NN,,,2019-11-14T14:00:32,true,3,,11,,,TUILERIE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,0.042146,44.755637,0.48,housenumber,11 La Tuiliere 33790 Listrac-de-Durèze,33247_u93wcg_00011,G,11 LA TUILIERE,
394898993,00016,39489899300016,O,1973-08-01,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE FONT BIZOL,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.3Z,NAF1993,N,0.030882,44.769737,0.57,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,G,FONT BIZOL,
394899017,00013,39489901700013,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU MOULIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.033359,44.760841,0.63,street,Moulin de Listrac 33790 Listrac-de-Durèze,33247_B037,G,MOULIN DE LISTRAC,
398287193,00021,39828719300021,O,1998-01-01,,,,2019-11-14T14:00:32,true,1,,4,,,GALLETEAU,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.2B,NAF1993,N,0.040957,44.759825,0.93,housenumber,4 Galleteau 33790 Listrac-de-Durèze,33247_i9k5ps_00004,G,4 GALLETEAU,
400504510,00019,40050451000019,O,1995-04-03,NN,,,2019-11-14T14:00:32,true,3,,1,,,DOMAINE MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.8K,NAFRev1,N,0.04883,44.764253,0.47,housenumber,1 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00001,G,1 MARIN,
408526333,00013,40852633300013,O,1996-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412230062,00017,41223006200017,O,1997-05-15,,,,2021-07-02T17:02:37,false,3,,1,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,0.04883,44.764253,0.94,housenumber,1 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00001,G,1 MARIN,
412748725,00014,41274872500014,O,1995-09-05,NN,,,2019-11-14T14:00:32,true,4,,,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,0.046056,44.76251,0.94,street,Marin 33790 Listrac-de-Durèze,33247_dzq6zb,G,MARIN,
412750598,00010,41275059800010,O,1995-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LES JOURDANS,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.028796,44.761223,0.93,street,Les Jourdans 33790 Listrac-de-Durèze,33247_odarrn,G,LES JOURDANS,
413303371,00012,41330337100012,O,1997-08-16,,,,2019-11-14T14:00:32,false,3,,10,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2000-11-06,F,MAGIC'SYSTEME,,,,92.3H,NAF1993,N,0.04593,44.762499,0.94,housenumber,10 Le Bourg 33790 Listrac-de-Durèze,33247_x82c54_00010,G,10 LE BOURG,
418019279,00011,41801927900011,O,1998-01-05,NN,,,2019-11-14T14:00:32,true,4,,,,LD,FONT BIZOL,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,O,0.030882,44.769737,0.93,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,G,FONT BIZOL,
423806678,00011,42380667800011,O,1999-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES JOURDANS,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028796,44.761223,0.93,street,Les Jourdans 33790 Listrac-de-Durèze,33247_odarrn,G,LES JOURDANS,
424309599,00019,42430959900019,O,1999-09-20,NN,,,2019-11-14T14:00:32,true,3,,,,LD,RUFFE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.044066,44.764067,0.93,street,Ruffe 33790 Listrac-de-Durèze,33247_hbsx6u,G,RUFFE,
429570161,00019,42957016100019,O,2000-01-11,NN,,,2019-11-14T14:00:32,true,3,,,,,LA CLAUD,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.031486,44.758843,0.93,street,La Claud 33790 Listrac-de-Durèze,33247_cx323y,G,LA CLAUD,
434900254,00039,43490025400039,O,2019-01-01,,,,2019-11-14T14:00:32,true,1,,11,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.045502,44.762914,0.94,housenumber,11 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00011,G,11 MARIN,
438767683,00016,43876768300016,O,2001-07-01,01,2019,4321AB,2022-01-01T15:29:41,true,5,,2,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2021-02-01,A,ELECTREAUFROID,,,ELECTREAUFROID,43.21A,NAFRev2,O,0.04523,44.761869,0.94,housenumber,2 Le Bourg 33790 Listrac-de-Durèze,33247_x82c54_00002,G,2 LE BOURG,
439403569,00015,43940356900015,O,2001-08-22,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PETIT MONGUILLET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032425,44.75144,0.94,street,Le Petit Monguillet 33790 Listrac-de-Durèze,33247_B043,G,LE PETIT MONGUILLET,
441080207,00018,44108020700018,O,2000-07-27,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GRAND MONGUILLET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037443,44.754776,0.93,street,Le Grand Monguillet Nord 33790 Listrac-de-Durèze,33247_B057,G,LE GRAND MONGUILLET NORD,
441569274,00018,44156927400018,O,2002-04-01,02,2019,4332AA,2021-10-27T08:21:49,true,4,,,,LD,PRES DE BARTHES,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.047519,44.75469,0.73,street,Pre des Barthes 33790 Listrac-de-Durèze,33247_B047,G,PRE DES BARTHES,
441920899,00024,44192089900024,O,2019-08-19,,,,2021-02-23T13:23:40,false,1,,,,LD,LE BASQUE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.49Z,NAFRev2,N,0.038039,44.757318,0.93,street,Le Basque 33790 Listrac-de-Durèze,33247_z1uq0f,G,LE BASQUE,
444656151,00016,44465615100016,O,2003-01-02,NN,,,2019-11-14T14:00:32,true,3,,1,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4A,NAFRev1,N,0.04883,44.764253,0.94,housenumber,1 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00001,G,1 MARIN,
447831280,00014,44783128000014,O,2003-03-03,NN,,4332AA,2019-11-14T14:00:32,true,4,,1,,,COTE NORD,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.32A,NAFRev2,N,0.044992,44.761425,0.85,housenumber,1 La Cote Nord 33790 Listrac-de-Durèze,33247_b056_00001,G,1 LA COTE NORD,
464110360,00011,46411036000011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
473104495,00022,47310449500022,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,SARL FAJOL,,,,AU BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.045702,44.762225,0.61,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
481687721,00037,48168772100037,O,2017-12-01,,,,2019-11-14T14:00:32,true,1,,8,,,LE PETIT MONGUILLET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,MISTER COLLECTOR.FR,47.99B,NAFRev2,N,0.032756,44.751332,0.94,housenumber,8 Le Petit Monguillet 33790 Listrac-de-Durèze,33247_b043_00008,G,8 LE PETIT MONGUILLET,
492349139,00013,49234913900013,O,2006-10-09,,,,2019-11-14T14:00:32,true,2,,,,,CAYFAS,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032823,44.7624,0.91,street,Cayfas Sud 33790 Listrac-de-Durèze,33247_B016,G,CAYFAS SUD,
502715097,00015,50271509700015,O,2008-02-01,,,,2019-11-14T14:00:32,true,2,,,,,LE PRIEURE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,55.20Z,NAFRev2,N,0.047251,44.76172,0.94,street,Le Prieure 33790 Listrac-de-Durèze,33247_ezazk4,G,LE PRIEURE,
515383578,00017,51538357800017,O,2009-10-13,,,,2019-11-14T14:00:32,true,2,,,,,CAYFAS NORD,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,74.90B,NAFRev2,N,0.033909,44.76306,0.93,street,Cayfas Nord 33790 Listrac-de-Durèze,33247_B014,G,CAYFAS NORD,
528331028,00019,52833102800019,O,2010-10-30,,,,2019-11-14T14:00:32,true,2,,3,,,LE PRIEURE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,45.40Z,NAFRev2,N,0.047221,44.761828,0.94,housenumber,3 Le Prieure 33790 Listrac-de-Durèze,33247_ezazk4_00003,G,3 LE PRIEURE,
531555514,00029,53155551400029,O,2017-07-17,,,4312AZ,2021-10-06T09:06:06,false,2,,12,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,ENTREPRISE K-B TERRASSEMENT,43.12A,NAFRev2,N,0.045791,44.762552,0.94,housenumber,12 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00012,G,12 MARIN,
534295258,00014,53429525800014,O,2010-03-22,,,,2019-11-14T14:00:32,true,1,,13,,,LIEU-DIT MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,90.03A,NAFRev2,N,0.045844,44.762623,0.94,housenumber,13 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00013,G,13 MARIN,
781931779,00016,78193177900016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
781931795,00012,78193179500012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
800808230,00026,80080823000026,O,2018-05-06,,,5610CQ,2022-03-08T03:40:59,true,2,,8,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.10C,NAFRev2,N,0.045553,44.7627,0.94,housenumber,8 Le Bourg 33790 Listrac-de-Durèze,33247_x82c54_00008,G,8 LE BOURG,
804637767,00018,80463776700018,O,2014-09-10,,,9511ZZ,2019-11-18T11:14:34,false,4,,3,,,LE PETIT MONGUILLET,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,95.11Z,NAFRev2,N,0.032657,44.751543,0.94,housenumber,3 Le Petit Monguillet 33790 Listrac-de-Durèze,33247_b043_00003,G,3 LE PETIT MONGUILLET,
813610060,00010,81361006000010,O,2015-09-08,,,,2019-11-14T14:00:32,true,1,,3,,,FONT BIZOL,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,46.23Z,NAFRev2,N,0.031218,44.768846,0.93,housenumber,3 Font Bizol 33790 Listrac-de-Durèze,33247_b024_00003,G,3 FONT BIZOL,
814844346,08665,81484434608665,O,2016-02-16,,,,2019-11-14T14:00:32,false,2,FONT BIZOL B1 A PARCELLE ZA 58,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO FONT BIZOL B1 A,,,,35.11Z,NAFRev2,N,0.030882,44.769737,0.42,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,D,FONT BIZOL,
814844346,08673,81484434608673,O,2016-02-16,,,,2019-11-14T14:00:32,false,2,FONT BIZOL B1 B PARCELLE DEC,,,,,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO FONT BIZOL B1 B,,,,35.11Z,NAFRev2,N,0.030882,44.769737,0.44,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,D,FONT BIZOL,
828212894,00103,82821289400103,O,2017-05-02,,,,2019-11-14T14:00:32,false,1,,,,,FONT BIZOL,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,BIZOL B1,35.11Z,NAFRev2,N,0.030882,44.769737,0.93,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,G,FONT BIZOL,
833575772,00011,83357577200011,O,2017-11-15,,,,2019-11-14T14:00:32,true,1,MAIRIE,,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,94.99Z,NAFRev2,N,0.045702,44.762225,0.94,street,Le Bourg 33790 Listrac-de-Durèze,33247_x82c54,G,LE BOURG,
840460232,00084,84046023200084,O,2020-09-29,,,,2020-10-17T03:36:44,false,1,,,,LD,FOND BIZOL INSTALLATION B,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,35.11Z,NAFRev2,N,0.030882,44.769737,0.36,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,G,FONT BIZOL,
840460232,00175,84046023200175,O,2020-09-29,,,,2020-10-19T10:26:52,false,1,,,,LD,FOND BIZOL INSTALLATION A,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,35.11Z,NAFRev2,N,0.030882,44.769737,0.36,street,Font Bizol 33790 Listrac-de-Durèze,33247_B024,G,FONT BIZOL,
844137109,00014,84413710900014,O,2018-11-01,,,4332AA,2021-10-07T09:13:13,true,3,,3,,,LE BOURG,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,BRUSAU CUELLO & FILS,43.32A,NAFRev2,N,0.045263,44.761924,0.94,housenumber,3 Le Bourg 33790 Listrac-de-Durèze,33247_x82c54_00003,G,3 LE BOURG,
887865590,00012,88786559000012,O,2020-10-01,,,,2020-08-07T10:16:45,true,1,,3,,,LE PETIT MONGUILLET ,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,0.032657,44.751543,0.94,housenumber,3 Le Petit Monguillet 33790 Listrac-de-Durèze,33247_b043_00003,G,3 LE PETIT MONGUILLET,
891447260,00011,89144726000011,O,2020-10-01,,,4332AA,2020-11-27T10:40:15,true,1,,12,,,MARIN,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ENTREPRISE GASSIE,43.32A,NAFRev2,N,0.045791,44.762552,0.94,housenumber,12 Marin 33790 Listrac-de-Durèze,33247_dzq6zb_00012,G,12 MARIN,
893399782,00018,89339978200018,O,2021-01-08,,,,2021-02-23T09:29:52,true,1,,5,,LD,RUFFE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20A,NAFRev2,N,0.043435,44.764429,0.93,housenumber,5 Ruffe 33790 Listrac-de-Durèze,33247_hbsx6u_00005,G,5 RUFFE,
901610352,00014,90161035200014,O,2021-07-06,,,4321AB,2021-08-09T08:33:16,true,1,,7,,,LOT LE PRIEURE,33790,LISTRAC-DE-DUREZE,,,33247,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,EZIALE,43.21A,NAFRev2,O,0.046768,44.761413,0.75,housenumber,7 Le Prieure 33790 Listrac-de-Durèze,33247_ezazk4_00007,G,7 LE PRIEURE,
