siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803946,00018,18680394600018,O,1985-09-09,02,2018,,2020-08-25T10:13:55,true,3,PRESBYTERE,,,RUE,DE L'EGLISE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.270714,47.737285,0.96,street,Rue de l’Église 68790 Morschwiller-le-Bas,68218_0140,G,RUE DE L EGLISE,
216802181,00018,21680218100018,O,1983-03-01,11,2018,,2020-08-25T10:18:38,true,4,,12,,RUE,DE L'ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.266855,47.735934,0.96,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
216802181,00026,21680218100026,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE L ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE CENTRE,,,,80.1Z,NAFRev1,N,7.266855,47.735934,0.96,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
216802181,00034,21680218100034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,1,A,RUE,DE GIESS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE A. GIESS,,,,80.1Z,NAFRev1,N,7.271866,47.738672,0.54,street,Rue Alfred Giess 68790 Morschwiller-le-Bas,68218_0017,G,RUE ALFRED GIESS,
216802181,00042,21680218100042,O,1983-12-21,12,2018,,2020-08-25T10:18:38,false,3,,5,,RUE,A. GIESS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALFRED GIESS,,,,85.20Z,NAFRev2,N,7.271379,47.738324,0.82,housenumber,5 Rue Alfred Giess 68790 Morschwiller-le-Bas,68218_0017_00005,G,5 RUE ALFRED GIESS,
216802181,00059,21680218100059,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,12,,RUE,DE L ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.266855,47.735934,0.96,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
216802181,00067,21680218100067,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,12,,RUE,DE L ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.266855,47.735934,0.96,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
216802181,00075,21680218100075,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266801844,00017,26680184400017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,12,,RUE,DE L'ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS MORSCHWILLER LE BAS,,,,88.99B,NAFRev2,N,7.266855,47.735934,0.96,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
296801434,00014,29680143400014,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,12,,RUE,ECOLE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.266855,47.735934,0.88,housenumber,12 Rue de l’École 68790 Morschwiller-le-Bas,68218_0120_00012,G,12 RUE DE L ECOLE,
300500766,00658,30050076600658,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,NATIONALE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4P,NAF1993,O,7.282545,47.742368,0.36,locality,Route Départementale (rocade Ouest) 68790 Morschwiller-le-Bas,68218_141s9v,G,ROUTE DEPARTEMENTALE,ROCADE OUEST
301323374,00027,30132337400027,O,1986-05-01,,,,2019-11-14T14:00:53,true,4,,98,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.260617,47.736558,0.84,housenumber,98 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00098,G,98 RUE PREMIERE ARMEE FRANCAISE,
301482980,00010,30148298000010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,106,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,7.259435,47.736287,0.84,housenumber,106 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00106,G,106 RUE PREMIERE ARMEE FRANCAISE,
301604435,00026,30160443500026,O,1987-06-01,,,,2019-11-14T14:00:53,true,4,,,,RTE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.01,NAP,N,7.2767,47.736945,0.79,street,Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320,G,RUE DE MULHOUSE,
302091251,00017,30209125100017,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,LARGE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,7.273831,47.734447,0.96,housenumber,25 Rue Large 68790 Morschwiller-le-Bas,68218_0220_00025,G,25 RUE LARGE,
302253547,00020,30225354700020,O,1983-12-15,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DES VERGERS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.261888,47.734927,0.86,street,Rue des Vergers 68790 Morschwiller-le-Bas,68218_0480,G,RUE DES VERGERS,
303441679,00022,30344167900022,O,1984-11-12,,,4321AB,2019-11-14T14:00:53,true,5,,26,,RUE,DU CHATEAU,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,7.265296,47.734543,0.96,housenumber,26 Rue du Château 68790 Morschwiller-le-Bas,68218_0080_00026,G,26 RUE DU CHATEAU,
303708457,00013,30370845700013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,1,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,52.4C,NAFRev1,N,7.284818,47.73646,0.96,housenumber,1 Rue de la Source 68790 Morschwiller-le-Bas,68218_0440_00001,G,1 RUE DE LA SOURCE,
303885487,00015,30388548700015,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,32,,RUE,DE LA PREMIERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,O,7.266474,47.737661,0.95,housenumber,32 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00032,G,32 RUE PREMIERE ARMEE FRANCAISE,
303899660,00011,30389966000011,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.268982,47.736653,0.84,housenumber,12 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00012,G,12 RUE PREMIERE ARMEE FRANCAISE,
304471675,00039,30447167500039,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU BREUIL,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,7.254371,47.736191,0.96,housenumber,8 Rue du Breuil 68790 Morschwiller-le-Bas,68218_0065_00008,G,8 RUE DU BREUIL,
305051161,00027,30505116100027,O,1986-07-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2002-09-30,F,COIF HOME,,,,93.0D,NAF1993,O,7.269078,47.736332,0.83,housenumber,7 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00007,G,7 RUE PREMIERE ARMEE FRANCAISE,
305539231,00038,30553923100038,O,2012-05-01,,,,2019-11-14T14:00:53,true,2,,42,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,N,7.277014,47.734227,0.96,housenumber,42 Rue de la Source 68790 Morschwiller-le-Bas,68218_0440_00042,G,42 RUE DE LA SOURCE,
305865198,00025,30586519800025,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,26,,RUE,DE FLAXLANDEN,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1992-06-17,F,ASSURANCES HENNER GILBERT,,,,67.2Z,NAF1993,N,7.273958,47.735344,0.96,housenumber,26 Rue de Flaxlanden 68790 Morschwiller-le-Bas,68218_0160_00026,G,26 RUE DE FLAXLANDEN,
305865198,00033,30586519800033,O,1992-06-17,NN,,,2019-11-14T14:00:53,true,4,RESIDENCE DU PARC,2,,IMP,SAINT HUBERT,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.281483,47.735261,0.86,housenumber,2 Impasse Saint-Hubert 68790 Morschwiller-le-Bas,68218_0423_00002,G,2 IMPASSE SAINT HUBERT,
306009150,00013,30600915000013,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU CHATEAU,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.263243,47.735084,0.96,housenumber,8 Rue du Château 68790 Morschwiller-le-Bas,68218_0080_00008,G,8 RUE DU CHATEAU,
307093302,00015,30709330200015,O,,,,,2019-11-14T14:00:53,true,1,,67,,RUE,DE LA 1E ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.263739,47.736395,0.83,housenumber,67 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00067,G,67 RUE PREMIERE ARMEE FRANCAISE,
307093328,00010,30709332800010,O,,,,,2019-11-14T14:00:53,true,1,,,,,DE GALFINGUE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.276444,47.732488,0.94,street,Rue de Galfingue 68790 Morschwiller-le-Bas,68218_9t4h5n,G,RUE DE GALFINGUE,
307127811,00031,30712781100031,O,2011-04-01,,,,2019-11-14T14:00:53,true,2,,69,,RUE,DES PELERINS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.99B,NAFRev2,N,7.262669,47.733279,0.96,housenumber,69 Rue des Pèlerins 68790 Morschwiller-le-Bas,68218_0360_00069,G,69 RUE DES PELERINS,
307171348,00021,30717134800021,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DE LA PREMIERE ARMEEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.52A,NAFRev2,N,7.269726,47.736602,0.92,housenumber,10 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00010,G,10 RUE PREMIERE ARMEE FRANCAISE,
308095082,00019,30809508200019,O,,,,,2019-11-14T14:00:53,true,1,,70,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.5C,NAF1993,N,7.263529,47.736443,0.84,housenumber,70 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00070,G,70 RUE PREMIERE ARMEE FRANCAISE,
308449024,11847,30844902411847,O,1992-08-29,NN,,,2019-11-14T14:00:53,false,4,MAGASIN NÂ°4313,1,,RUE,CITE HOFER,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,7.278801,47.737906,0.71,housenumber,1 Rue Hofer 68790 Morschwiller-le-Bas,68218_0083_00001,G,1 RUE HOFER,
309304616,04565,30930461604565,O,2006-04-28,01,2018,,2020-09-09T09:21:20,false,3,,28,,RUE,TACHARD,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,O,7.284197,47.739299,0.96,housenumber,28 Rue Tachard 68790 Morschwiller-le-Bas,68218_0462_00028,G,28 RUE TACHARD,
309917391,00018,30991739100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,DE STEINBACH,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,7.260638,47.737754,0.81,housenumber,7 Rue du Steinbach 68790 Morschwiller-le-Bas,68218_0460_00007,G,7 RUE DU STEINBACH,
310367222,00018,31036722200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU BALLON,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,O,7.272261,47.73339,0.95,housenumber,10 Rue du Ballon 68790 Morschwiller-le-Bas,68218_0040_00010,G,10 RUE DU BALLON,
310367743,00013,31036774300013,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU MOULIN,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1E,NAF1993,N,7.266944,47.738051,0.95,housenumber,10 Rue du Moulin 68790 Morschwiller-le-Bas,68218_0300_00010,G,10 RUE DU MOULIN,
310598438,00011,31059843800011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,51,,RUE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279197,47.737394,0.96,housenumber,51 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00051,G,51 RUE DE MULHOUSE,
310623624,00015,31062362400015,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,ANGES,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,58.03,NAP,N,7.269217,47.735924,0.87,housenumber,6 Rue des Anges 68790 Morschwiller-le-Bas,68218_0020_00006,G,6 RUE DES ANGES,
311315329,00525,31131532900525,O,2000-04-01,NN,,,2019-11-14T14:00:53,false,5,,6,,RUE,ROBERT SCHUMAN,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2014-11-19,F,BABOU,,,,47.19B,NAFRev2,N,7.286646,47.738371,0.95,housenumber,6 Rue Robert Schuman 68790 Morschwiller-le-Bas,68218_0419_00006,G,6 RUE ROBERT SCHUMAN,
312868540,00039,31286854000039,O,1986-08-01,NN,,,2019-11-14T14:00:53,false,4,,69,,RUE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6D,NAF1993,O,7.283652,47.737075,0.96,housenumber,69 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00069,G,69 RUE DE MULHOUSE,
313469421,00033,31346942100033,O,1992-11-02,NN,,,2019-11-14T14:00:53,false,5,,15,,IMP,SAINT HUBERT,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,51.8J,NAFRev1,O,7.280228,47.736749,0.86,housenumber,15 Impasse Saint-Hubert 68790 Morschwiller-le-Bas,68218_0423_00015,G,15 IMPASSE SAINT HUBERT,
314043365,00035,31404336500035,O,,,,,2019-11-14T14:00:53,true,1,,10,,CITE,HOFER,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,7.27894,47.739533,0.63,housenumber,10 Rue Hofer 68790 Morschwiller-le-Bas,68218_0083_00010,G,10 RUE HOFER,
314046301,00052,31404630100052,O,2016-10-11,,,,2020-05-30T03:42:11,true,2,,16,,RUE,DE CHAMPLITTE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,77.12Z,NAFRev2,N,7.273807,47.737947,0.96,housenumber,16 Rue de Champlitte 68790 Morschwiller-le-Bas,68218_0077_00016,G,16 RUE DE CHAMPLITTE,
314266636,00021,31426663600021,O,1987-11-04,NN,,,2020-12-08T08:43:28,true,5,,1,,RUE,DU MOULIN,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90E,NAFRev2,N,7.266762,47.737854,0.95,housenumber,1 Rue du Moulin 68790 Morschwiller-le-Bas,68218_0300_00001,G,1 RUE DU MOULIN,
314515206,00055,31451520600055,O,1980-08-29,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,NATIONALE 466,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
314576448,00018,31457644800018,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU BALLON,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.05,NAP,N,7.272735,47.733467,0.95,housenumber,12 Rue du Ballon 68790 Morschwiller-le-Bas,68218_0040_00012,G,12 RUE DU BALLON,
314748419,00012,31474841900012,O,1975-01-01,01,2018,4321AB,2020-08-25T10:26:13,true,4,,3,,RUE,DES PELERINS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.270515,47.735385,0.96,housenumber,3 Rue des Pèlerins 68790 Morschwiller-le-Bas,68218_0360_00003,G,3 RUE DES PELERINS,
315539254,00013,31553925400013,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,7.271784,47.736282,0.96,housenumber,7 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00007,G,7 RUE DE MULHOUSE,
316408897,00015,31640889700015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,93,,RUE,DE LA PREMIERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,7.261742,47.736359,0.95,housenumber,93 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00093,G,93 RUE PREMIERE ARMEE FRANCAISE,
316553635,00012,31655363500012,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DU 21 NOVEMBRE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,7.275594,47.7357,0.96,housenumber,18 Rue du 21 Novembre 68790 Morschwiller-le-Bas,68218_0560_00018,G,18 RUE DU 21 NOVEMBRE,
317331783,00017,31733178300017,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE LA PREMIERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,7.269078,47.736332,0.95,housenumber,7 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00007,G,7 RUE PREMIERE ARMEE FRANCAISE,
317696730,00017,31769673000017,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA CAMPAGNARDE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.26722,47.736902,0.59,housenumber,2 Rue de la Cure 68790 Morschwiller-le-Bas,68218_0100_00002,G,2 RUE DE LA CURE,
318918547,00015,31891854700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,7.280164,47.73508,0.96,street,Rue de la Source 68790 Morschwiller-le-Bas,68218_0440,G,RUE DE LA SOURCE,
318980943,00019,31898094300019,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,73,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.263865,47.736088,0.84,housenumber,73 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00073,G,73 RUE PREMIERE ARMEE FRANCAISE,
318990603,00017,31899060300017,O,1979-06-20,,,,2019-11-14T14:00:53,true,4,,71,,RTE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286836,47.736766,0.82,housenumber,71 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00071,G,71 RUE DE MULHOUSE,
320532682,00012,32053268200012,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,40,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.277297,47.73434,0.96,housenumber,40 Rue de la Source 68790 Morschwiller-le-Bas,68218_0440_00040,G,40 RUE DE LA SOURCE,
321602161,00010,32160216100010,O,,NN,,,2019-11-14T14:00:53,true,1,,53,,RUE,MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.280662,47.737336,0.95,housenumber,53 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00053,G,53 RUE DE MULHOUSE,
322446923,00011,32244692300011,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE LA 1ERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1985-08-08,F,,,,,81.21,NAP,N,7.266345,47.737923,0.84,housenumber,30 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00030,G,30 RUE PREMIERE ARMEE FRANCAISE,
322513623,00015,32251362300015,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.281881,47.735368,0.96,housenumber,8 Rue de la Source 68790 Morschwiller-le-Bas,68218_0440_00008,G,8 RUE DE LA SOURCE,
322528183,00013,32252818300013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DE LA PREMIERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3A,NAF1993,O,7.269294,47.73626,0.95,housenumber,5 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00005,G,5 RUE PREMIERE ARMEE FRANCAISE,
323524389,00034,32352438900034,O,1991-06-11,NN,,,2019-11-14T14:00:53,true,1,,5,,CHE,DU PETIT BOIS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,7.260417,47.737445,0.86,housenumber,5 Chemin du Petit Bois 68790 Morschwiller-le-Bas,68218_0364_00005,G,5 CHEMIN DU PETIT BOIS,
325759488,00019,32575948800019,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA SOURCE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,7.280164,47.73508,0.84,street,Rue de la Source 68790 Morschwiller-le-Bas,68218_0440,G,RUE DE LA SOURCE,
326098324,00014,32609832400014,O,,,,,2019-11-14T14:00:53,true,1,,22,,RUE,LONGUE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.264303,47.7345,0.95,housenumber,22 Rue Longue 68790 Morschwiller-le-Bas,68218_0240_00022,G,22 RUE LONGUE,
326432846,00029,32643284600029,O,2013-07-01,,,,2019-11-14T14:00:53,true,1,,73,,RUE,DE LA 1RE ARMEE FRANCAISE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,7.263865,47.736088,0.88,housenumber,73 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00073,G,73 RUE PREMIERE ARMEE FRANCAISE,
326793304,00014,32679330400014,O,1983-01-01,NN,,,2021-02-23T10:48:40,true,4,,,,RUE,DE STEINBACH,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,7.261066,47.7374,0.79,street,Rue du Steinbach 68790 Morschwiller-le-Bas,68218_0460,G,RUE DU STEINBACH,
326988078,00019,32698807800019,O,1980-09-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE L'EGLISE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.269877,47.736821,0.96,housenumber,12 Rue de l’Église 68790 Morschwiller-le-Bas,68218_0140_00012,G,12 RUE DE L EGLISE,
327297602,00010,32729760200010,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE MULHOUSE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.274143,47.736948,0.96,housenumber,17 Rue de Mulhouse 68790 Morschwiller-le-Bas,68218_0320_00017,G,17 RUE DE MULHOUSE,
327754701,00016,32775470100016,O,1983-04-11,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DES IMAGES,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,7.266763,47.735567,0.95,housenumber,6 Rue des Images 68790 Morschwiller-le-Bas,68218_0180_00006,G,6 RUE DES IMAGES,
327754701,00024,32775470100024,O,2007-11-01,NN,,,2021-02-23T10:49:13,true,2,FERME DU CHATEAU,22,,RUE,DES PELERINS,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.263323,47.733482,0.84,street,Rue des Pèlerins 68790 Morschwiller-le-Bas,68218_0360,G,RUE DES PELERINS,
328130307,00031,32813030700031,O,1995-09-01,,,,2019-11-14T14:00:53,true,3,,7,,AV,JEAN MONNET,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.1Z,NAF1993,N,7.283081,47.737769,0.84,interpolation,7 Avenue Jean Monnet 68790 Morschwiller-le-Bas,,G,5 AVENUE JEAN MONNET,
328150610,00017,32815061000017,O,1983-09-16,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,LONGUE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,71.3G,NAF1993,N,7.264303,47.7345,0.95,housenumber,22 Rue Longue 68790 Morschwiller-le-Bas,68218_0240_00022,G,22 RUE LONGUE,
328712955,00033,32871295500033,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA MER ROUGE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,50.03,NAP,N,7.260635,47.7348,0.63,street,Rue de la Luge 68790 Morschwiller-le-Bas,68218_0260,G,RUE DE LA LUGE,
329597330,00631,32959733000631,O,2015-05-28,03,2018,,2020-08-25T10:33:55,false,2,,8,,RUE,ROBERT SCHUMAN,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,2019-01-21,A,CENTRAKOR,,,CEPAM - CENTRAKOR,47.19B,NAFRev2,O,7.286337,47.738814,0.95,housenumber,8 Rue Robert Schuman 68790 Morschwiller-le-Bas,68218_0419_00008,G,8 RUE ROBERT SCHUMAN,
329627129,00011,32962712900011,O,,NN,,,2019-11-14T14:00:53,true,1,,93,,RUE,DE LA PREMIERE ARMEE,68790,MORSCHWILLER-LE-BAS,,,68218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,7.261742,47.736359,0.95,housenumber,93 Rue de la Première Armée Française 68790 Morschwiller-le-Bas,68218_rv89ms_00093,G,93 RUE PREMIERE ARMEE FRANCAISE,