siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002768,00015,21400276800015,O,1983-03-01,02,2021,,2023-11-30T10:18:17,true,4,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002768,00023,21400276800023,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.261935,43.893458,0.91,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,D,ROUTE DE LA MAIRIE,
214002768,00031,21400276800031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-1.261935,43.893458,0.91,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,G,ROUTE DE LA MAIRIE,
214002768,00049,21400276800049,O,2003-08-08,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.261935,43.893458,0.91,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,G,ROUTE DE LA MAIRIE,
214002768,00064,21400276800064,O,2019-08-09,,,,2023-04-01T13:33:28,false,1,MAIRIE,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2019-08-09,A,LOTISSEMENT LESBAREYRES,,,,42.99Z,NAFRev2,N,-1.261935,43.893458,0.91,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,D,ROUTE DE LA MAIRIE,
264002734,00012,26400273400012,O,1983-03-01,NN,,,2020-06-10T16:13:40,true,4,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2019-07-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002167,00012,29400216700012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.261935,43.893458,0.91,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,G,ROUTE DE LA MAIRIE,
302481817,00039,30248181700039,O,2013-07-01,,,,2020-11-17T08:49:21,false,2,,184,,RTE,DE LEGLISE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,N,-1.258175,43.892512,0.75,housenumber,184 Route de l’Eglise 40550 Saint-Michel-Escalus,40276_0071_00184,G,184 ROUTE DE L EGLISE,
307338970,00048,30733897000048,O,2009-03-05,,,4333ZZ,2019-11-14T14:00:37,true,4,,46,,,RES LES ROSELIERES DU BAS ROUGE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-1.290785,43.889424,0.79,housenumber,46 Lotissement Roselières du Bas-rouge 40550 Saint-Michel-Escalus,40276_a012_00046,G,46 LOT ROSELIERES DU BAS ROUGE,
312127616,00026,31212761600026,O,1994-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315286252,00020,31528625200020,O,1997-01-01,NN,,,2023-07-03T20:09:23,true,4,,,,,MOULIN DE LA GALOPPE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20A,NAFRev2,N,-1.253002,43.877037,0.78,street,Moulin de Galoppe 40550 Saint-Michel-Escalus,40276_B023,G,MOULIN DE GALOPPE,
315370650,00014,31537065000014,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA PETAUDIERE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7C,NAFRev1,N,2.3399586,48.8869322,0.89,poi.restaurant,La Pétaudière (Restaurant) Paris,https://osm.org/node/253007445,G,,
317017432,00020,31701743200020,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VIELLE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.248675,43.880276,0.36,street,Route de Linxe 40550 Saint-Michel-Escalus,40276_0065,G,ROUTE DE LINXE,
318022985,00028,31802298500028,O,2019-11-05,,,,2021-08-10T03:41:11,true,2,,2394,,RTE,D'ESCALUS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,-1.28798,43.886717,0.7,housenumber,2394 Route Escalus 40550 Saint-Michel-Escalus,40276_0036_02394,G,2394 ROUTE ESCALUS,
322058751,00015,32205875100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323807073,00032,32380707300032,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,4,,1650,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,-1.272877,43.895945,0.7,street,Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033,G,ROUTE DES CHEVREUILS,
324191113,00012,32419111300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324705649,00048,32470564900048,P,2003-01-01,NN,,,2021-02-23T10:47:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-ESCALUS,,[ND],40276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
324995984,00022,32499598400022,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,GALOPPE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-1.250872,43.877254,0.93,street,Galoppe 40550 Saint-Michel-Escalus,40276_k7tje8,G,GALOPPE,
328379839,00041,32837983900041,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA BERGERIE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.261935,43.893458,0.4,street,Route de la Mairie 40550 Saint-Michel-Escalus,40276_0085,G,ROUTE DE LA MAIRIE,
329917199,00021,32991719900021,O,2011-01-01,,,,2019-11-14T14:00:37,true,2,,20,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,-1.264099,43.893327,0.94,housenumber,20 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00020,G,20 RUE DES PLATANES,
329917199,00039,32991719900039,O,2011-07-01,,,,2019-11-14T14:00:37,false,2,,18,,RUE,DES MIMOSAS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-1.263001,43.894042,0.94,housenumber,18 Rue des Mimosas 40550 Saint-Michel-Escalus,40276_0080_00018,G,18 RUE DES MIMOSAS,
330060690,00014,33006069000014,O,1982-07-01,NN,,,2019-11-14T14:00:37,true,7,,,,,CAMPING FONTAINE ST ANTOIN,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
331433482,00022,33143348200022,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,6,,2117,,RTE,D ESCALUS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.22Z,NAFRev2,N,-1.284818,43.886954,0.7,housenumber,2117 Route Escalus 40550 Saint-Michel-Escalus,40276_0036_02117,G,2117 ROUTE ESCALUS,
332489566,00023,33248956600023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAMPING LA FONTAINE ST ANT,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,67.01,NAP,N,,,0,,,,,,
333167732,00010,33316773200010,O,1985-07-25,NN,,,2021-02-23T10:52:42,true,3,,75,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.248452,43.879593,0.83,housenumber,75 Route de Linxe 40550 Saint-Michel-Escalus,40276_0065_00075,G,75 ROUTE DE LINXE,
334515194,00028,33451519400028,O,1997-07-01,NN,,,2019-11-14T14:00:37,true,3,,20,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.264099,43.893327,0.94,housenumber,20 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00020,G,20 RUE DES PLATANES,
339118473,00026,33911847300026,O,2022-01-01,,,,2022-05-07T12:11:49,false,1,,2200,,RTE,D'ESCALUS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90B,NAFRev2,N,-1.285272,43.886954,0.7,housenumber,2200 Route Escalus 40550 Saint-Michel-Escalus,40276_0036_02200,G,2200 ROUTE ESCALUS,
343259586,00026,34325958600026,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345380315,00019,34538031500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAROTTE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,-1.230305,43.877084,0.34,street,Route de Castets 40550 Saint-Michel-Escalus,40276_0031,G,ROUTE DE CASTETS,
350167862,00019,35016786200019,O,1989-04-03,NN,,,2023-10-30T19:36:53,true,10,,1,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.40Z,NAFRev2,N,-1.264269,43.891674,0.94,housenumber,1 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00001,G,1 RUE DES PLATANES,
352267793,00029,35226779300029,O,2000-05-01,NN,,,2019-11-14T14:00:37,false,4,,1680,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0B,NAF1993,N,-1.274022,43.894317,0.87,housenumber,1680 Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033_01680,G,1680 ROUTE DES CHEVREUILS,
352267793,00045,35226779300045,O,2002-10-01,NN,,,2019-11-14T14:00:37,true,5,,2071,,RTE,D'ESCALUS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,O,-1.283632,43.887253,0.7,housenumber,2071 Route Escalus 40550 Saint-Michel-Escalus,40276_0036_02071,G,2071 ROUTE ESCALUS,
378180764,00029,37818076400029,O,1996-06-15,NN,,,2019-11-14T14:00:37,true,3,CAMPING,,,,FONTAINE ST ANTOINE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.599996,47.7419384,0.9,poi.spring,Fontaine St Antoine (Source) Tavers,https://osm.org/node/3053324262,G,,
380412783,00066,38041278300066,O,2008-01-01,,,,2019-11-14T14:00:37,true,3,,15,,LOT,LES ROSELIERES DU BAS ROUGE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.19B,NAFRev2,N,-1.29172,43.88919,0.83,housenumber,15 Lotissement Roselières du Bas-rouge 40550 Saint-Michel-Escalus,40276_a012_00015,G,15 LOT ROSELIERES DU BAS ROUGE,
382764223,00014,38276422300014,O,1991-08-14,NN,,,2019-11-18T09:00:39,true,3,,430,,RTE,DE LESCUSSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.29315,43.888717,0.45,housenumber,430 Route des Lacs 40550 Saint-Michel-Escalus,40276_0045_00430,G,430 ROUTE DES LACS,
385071311,00026,38507131100026,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,BAFFOUGNE,,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,02.0A,NAFRev1,N,-1.248675,43.880276,0.8,street,Route de Linxe 40550 Saint-Michel-Escalus,40276_0065,G,ROUTE DE LINXE,
385071311,00034,38507131100034,O,2013-08-01,,,,2019-11-14T14:00:37,false,2,,1600,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,-1.276573,43.896238,0.87,housenumber,1600 Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033_01600,G,1600 ROUTE DES CHEVREUILS,
385246285,00030,38524628500030,O,2007-07-15,,,1629ZB,2019-11-14T14:00:37,false,3,,,,LD,CAPBAT,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2017-11-27,F,ANTIQUITE CARPE DIEM,,,,95.24Z,NAFRev2,N,-1.25997,43.900655,0.93,street,Capbat 40550 Saint-Michel-Escalus,40276_wmffc1,G,CAPBAT,
388622680,00022,38862268000022,O,1997-10-20,NN,,,2019-11-14T14:00:37,true,4,,,,LOT,COMMUNAL N 18,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
391148970,00034,39114897000034,O,2004-09-01,01,2021,,2023-11-30T10:23:29,true,5,RTE D ESCALUS,31,,LOT,LES ROSELIERES DU BAS ROUG,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,-1.289979,43.888098,0.8,housenumber,31 Lotissement Roselières du Bas-rouge 40550 Saint-Michel-Escalus,40276_a012_00031,G,31 LOT ROSELIERES DU BAS ROUGE,
392148359,00038,39214835900038,O,2005-12-30,01,2021,,2023-11-30T10:23:53,true,1,PROPRIETE DE L'ECLUSE,1100,,CHE,DE L'ECLUSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2005-12-30,A,,,,,68.20B,NAFRev2,N,-1.222315,43.865947,0.62,housenumber,1100 l'Écluse 40550 Saint-Michel-Escalus,40276_3eeqwm_01100,G,1100 L ECLUSE,
394112700,00023,39411270000023,O,1998-04-01,,,,2019-11-14T14:00:37,false,3,,800,,,MAISON LE PLOMB,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-1.237229,43.870531,0.44,housenumber,800 Chemin du Plomb 40550 Saint-Michel-Escalus,40276_0095_00800,G,800 CHEMIN DU PLOMB,
394871271,00018,39487127100018,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,BAFFOUGNE,,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,02.0A,NAFRev1,N,-1.248675,43.880276,0.8,street,Route de Linxe 40550 Saint-Michel-Escalus,40276_0065,G,ROUTE DE LINXE,
398005504,00046,39800550400046,O,2004-06-18,NN,,,2019-11-14T14:00:37,false,3,,272,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2004-12-25,F,LA TYROLIENNE,,,,92.6C,NAFRev1,N,-1.249107,43.881139,0.84,housenumber,272 Route de Linxe 40550 Saint-Michel-Escalus,40276_0065_00272,G,272 ROUTE DE LINXE,
398198507,00012,39819850700012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON JUSTON,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.14441,49.1249491,0.75,poi.track,Chemin de la Maison Justin-Jean Moult-Chicheboville,https://osm.org/way/571479218,G,,
398614404,00026,39861440400026,O,1995-01-01,NN,,,2023-07-03T20:17:53,true,4,,21,,RUE,PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,-1.264316,43.892737,0.88,housenumber,21 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00021,G,21 RUE DES PLATANES,
400566923,00019,40056692300019,O,1995-04-10,00,2020,4399CZ,2022-08-29T09:21:33,false,4,,15,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,O,-1.265192,43.892808,0.94,housenumber,15 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00015,G,15 RUE DES PLATANES,
401617642,00038,40161764200038,O,2022-11-16,,,4322BA,2023-08-29T10:18:07,true,1,,9,,,ZONE CAPBAT,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,CLIMATISATION MERCIER,43.22B,NAFRev2,N,-1.259695,43.900412,0.92,street,Zone Industrielle Capbat 40550 Saint-Michel-Escalus,40276_2gapyu,G,ZONE INDUSTRIELLE CAPBAT,
408711570,00049,40871157000049,O,1996-07-22,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.10Z,NAFRev2,N,-1.272877,43.895945,0.85,street,Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033,G,ROUTE DES CHEVREUILS,
409704392,00029,40970439200029,O,2001-08-09,NN,,,2019-11-14T14:00:37,false,3,,,,LD,GALOPE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.250872,43.877254,0.79,street,Galoppe 40550 Saint-Michel-Escalus,40276_k7tje8,G,GALOPPE,
410927768,00011,41092776800011,O,1997-01-15,NN,,,2019-11-14T14:00:37,true,5,BAFFOUGNE,,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2018-06-03,A,,,,,68.20A,NAFRev2,N,-1.248675,43.880276,0.8,street,Route de Linxe 40550 Saint-Michel-Escalus,40276_0065,G,ROUTE DE LINXE,
419118161,00019,41911816100019,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU CASSOU,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419118179,00011,41911817900011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOSQUET,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0A,NAFRev1,N,-1.254849,43.872549,0.92,street,le Bosquet 40550 Saint-Michel-Escalus,40276_kzgwoi,G,LE BOSQUET,
419567524,00014,41956752400014,O,1998-07-20,,,,2019-11-14T14:00:37,true,1,,,,,CAMP FONTAINE ST ANTOINE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420232225,00011,42023222500011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LECUSSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.253544,43.873815,0.91,street,Impasse de Lecusse 40550 Saint-Michel-Escalus,40276_kb00ax,G,IMPASSE DE LECUSSE,
420232233,00015,42023223300015,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MINJOUAY,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.261513,43.891517,0.31,street,Chemin du Brouils 40550 Saint-Michel-Escalus,40276_0032,G,CHEMIN DU BROUILS,
423164441,00036,42316444100036,O,2000-06-01,NN,,,2021-10-27T08:04:41,true,6,,272,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,77.21Z,NAFRev2,O,-1.249107,43.881139,0.84,housenumber,272 Route de Linxe 40550 Saint-Michel-Escalus,40276_0065_00272,G,272 ROUTE DE LINXE,
423192814,00014,42319281400014,O,1999-07-02,,,,2019-11-14T14:00:37,true,1,,272,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,55.3A,NAF1993,N,-1.249107,43.881139,0.84,housenumber,272 Route de Linxe 40550 Saint-Michel-Escalus,40276_0065_00272,G,272 ROUTE DE LINXE,
424001170,00044,42400117000044,P,2004-07-01,,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-ESCALUS,,[ND],40276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,N,,,0,,,,,,
425150901,00022,42515090100022,O,2015-11-01,,,,2021-02-23T11:47:31,true,1,,401,,CHE,DU DOSTE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,-1.195863,43.881814,0.83,housenumber,401 Chemin du Doste 40550 Saint-Michel-Escalus,40276_0039_00401,G,401 CHEMIN DU DOSTE,
425161049,00019,42516104900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU CASSOU,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425161056,00014,42516105600014,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LACORNE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.293388,43.888748,0.34,street,Route des Lacs 40550 Saint-Michel-Escalus,40276_0045,G,ROUTE DES LACS,
425285525,00027,42528552500027,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,,,,SAINT MICHEL,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.283632,43.887253,0.92,street,Route Escalus 40550 Saint-Michel-Escalus,40276_0036,G,ROUTE ESCALUS,
428841738,00019,42884173800019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,209,,RUE,LECUSSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.253678,43.873389,0.71,housenumber,209 Impasse de Lecusse 40550 Saint-Michel-Escalus,40276_kb00ax_00209,G,209 IMPASSE DE LECUSSE,
428938211,00011,42893821100011,O,1998-06-01,NN,,,2019-11-14T14:00:37,true,3,,10,,RTE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-1.26415,43.891941,0.8,housenumber,10 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00010,G,10 RUE DES PLATANES,
429379761,00019,42937976100019,O,1998-06-01,NN,,,2020-08-25T10:17:51,true,3,,1600,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.276573,43.896238,0.87,housenumber,1600 Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033_01600,G,1600 ROUTE DES CHEVREUILS,
429404940,00018,42940494000018,O,2000-03-01,NN,,,2019-11-14T14:00:37,true,9,,,,LD,LE MOULIN DE GALOPPE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.30Z,NAFRev2,N,-1.253002,43.877037,0.82,street,Moulin de Galoppe 40550 Saint-Michel-Escalus,40276_B023,G,MOULIN DE GALOPPE,
429538168,00015,42953816800015,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,-1.263966,43.891578,0.94,housenumber,6 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00006,G,6 RUE DES PLATANES,
429729205,00014,42972920500014,O,2000-03-01,,,,2019-11-14T14:00:37,false,2,,401,,RTE,D ESCALUS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,,,,-1.266597,43.899531,0.73,housenumber,401 Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033_00401,G,401 ROUTE DES CHEVREUILS,
430102368,00015,43010236800015,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,500,,CHE,LECLUSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.226547,43.871463,0.58,street,Chemin Lecluse 40550 Saint-Michel-Escalus,40276_0073,G,CHEMIN LECLUSE,
430542738,00017,43054273800017,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PETAUDIERE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.3399586,48.8869322,0.89,poi.restaurant,La Pétaudière (Restaurant) Paris,https://osm.org/node/253007445,G,,
432075109,00012,43207510900012,O,2000-07-05,,,,2019-11-14T14:00:37,true,1,,450,,RTE,,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,55.3A,NAF1993,N,-1.293058,43.888991,0.69,housenumber,450 Route des Lacs 40550 Saint-Michel-Escalus,40276_0045_00450,G,450 ROUTE DES LACS,
432448561,00055,43244856100055,O,2010-09-20,,,,2019-11-14T14:00:37,false,4,,18,,RUE,DES PLATANES,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,50.30Z,NAFRev2,N,-1.264063,43.893113,0.94,housenumber,18 Rue des Platanes 40550 Saint-Michel-Escalus,40276_0090_00018,G,18 RUE DES PLATANES,
432514073,00035,43251407300035,O,2003-01-01,NN,,,2023-08-11T19:36:31,false,3,,1680,,RTE,DES CHEVREUILS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.274022,43.894317,0.87,housenumber,1680 Route des Chevreuils 40550 Saint-Michel-Escalus,40276_0033_01680,G,1680 ROUTE DES CHEVREUILS,
433146727,00014,43314672700014,O,2000-10-11,NN,,,2019-11-14T14:00:37,true,4,,430,,RTE,DES LACS,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,70.10Z,NAFRev2,N,-1.29315,43.888717,0.84,housenumber,430 Route des Lacs 40550 Saint-Michel-Escalus,40276_0045_00430,G,430 ROUTE DES LACS,
433966751,00011,43396675100011,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,1150,,CHE,DE LECLUSE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-1.222379,43.865768,0.71,housenumber,1150 Chemin Lecluse 40550 Saint-Michel-Escalus,40276_0073_01150,G,1150 CHEMIN LECLUSE,
434416020,00015,43441602000015,O,2001-01-19,NN,,,2019-11-14T14:00:37,false,4,JUSTON,,,RTE,DE LEON,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,-1.244126,43.877895,0.78,street,Route de Léon 40550 Saint-Michel-Escalus,40276_0060,G,ROUTE DE LEON,
434528972,00020,43452897200020,O,2006-01-20,,,,2019-11-14T14:00:37,false,2,,232,,RTE,DE LINXE,40550,SAINT-MICHEL-ESCALUS,,,40276,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,68.20B,NAFRev2,N,-1.248927,43.880781,0.84,housenumber,232 Route de Linxe 40550 Saint-Michel-Escalus,40276_0065_00232,G,232 ROUTE DE LINXE,