siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00327,13001322000327,O,2010-12-17,03,2019,,2021-10-27T08:03:57,false,1,,6,,RTE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LANMEUR,,,,84.11Z,NAFRev2,N,-3.716496,48.645257,0.79,housenumber,6 Rue de Morlaix 29620 Lanmeur,29113_0957_00006,G,6 RUE DE MORLAIX,
172902116,00109,17290211600109,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,,,,RTE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LANMEUR,,,,84.11Z,NAFRev2,N,-3.717188,48.645337,0.77,street,Rue de Morlaix 29620 Lanmeur,29113_0957,G,RUE DE MORLAIX,
192900470,00019,19290047000019,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,4,,7,,RUE,DU 19 MARS 1962,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-3.716986,48.642738,0.95,housenumber,7 Rue du 19 Mars 1962 29620 Lanmeur,29113_0955_00007,G,7 RUE DU 19 MARS 1962,
212901136,00011,21290113600011,O,1983-03-01,11,2019,,2021-10-27T08:07:39,true,4,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
212901136,00037,21290113600037,O,1983-12-21,12,2019,,2021-10-27T08:07:39,false,4,,4,,RUE,DES QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 4 VENTS,,,,85.20Z,NAFRev2,N,-3.717585,48.643962,0.66,interpolation,4 Rue des 4 Vents 29620 Lanmeur,,G,2 RUE DES 4 VENTS,
212901136,00045,21290113600045,O,1983-12-21,NN,,,2009-06-27T03:20:24,false,3,,4,,RUE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2007-06-19,F,ECOLE MATERNELLE LES QUATRE VENTS,,,,80.1Z,NAFRev1,N,-3.716905,48.645589,0.95,housenumber,4 Rue de Morlaix 29620 Lanmeur,29113_0957_00004,G,4 RUE DE MORLAIX,
212901136,00052,21290113600052,O,1998-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,,,,,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.715455,48.647016,0.92,street,Place de la Mairie 29620 Lanmeur,29113_D990,D,PLACE DE LA MAIRIE,
212901136,00060,21290113600060,O,2001-10-08,NN,,,2017-08-17T14:40:57,false,4,MAIRIE,3,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2017-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.715493,48.646954,0.84,housenumber,3 Place de la Mairie 29620 Lanmeur,29113_d990_00003,G,3 PLACE DE LA MAIRIE,
252900162,00014,25290016200014,O,1983-03-01,NN,,,2018-09-29T12:07:40,true,5,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
252900691,00012,25290069100012,O,1983-03-01,NN,,,2015-05-14T03:46:30,true,5,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,84.13Z,NAFRev2,O,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
252900808,00012,25290080800012,O,1983-03-01,02,2019,,2021-10-27T08:12:05,true,4,,,,,ZA DE COAT AR PARC,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-3.721479,48.638006,0.8,street,Zone Artisanale de Coat Ar Parc 29620 Lanmeur,29113_E731,G,ZONE ARTISANALE DE COAT AR PARC,
252901939,00014,25290193900014,O,1984-11-14,NN,,,2012-08-27T17:03:46,true,4,MAIRIE,,,,BOURG,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,42.99Z,NAFRev2,N,-3.749466,48.66673,0.43,street,Lieu Dit le Boulva 29620 Lanmeur,29113_pbdcfe,G,LIEU DIT LE BOULVA,
252902358,00016,25290235800016,O,1993-09-22,NN,,,2017-04-14T08:28:21,true,6,MAIRIE,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,84.25Z,NAFRev2,O,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
262900137,00015,26290013700015,O,1983-03-01,22,2019,,2021-10-27T08:12:46,true,4,,9,,RUE,TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.715094,48.649434,0.63,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262900137,00023,26290013700023,O,1984-11-22,NN,,,2011-04-23T04:21:08,false,4,,9,,RUE,DE TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LONG SEJOUR DE LANMEUR,,,,86.10Z,NAFRev2,N,-3.715094,48.649434,0.57,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262900137,00031,26290013700031,O,1984-11-22,22,2019,,2021-10-27T08:12:46,false,5,,9,,RUE,DE TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2009-11-10,A,EHPAD DE L'HOPITAL,,,,87.10A,NAFRev2,O,-3.715094,48.649434,0.57,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262900137,00049,26290013700049,O,2002-12-25,,,,2018-04-23T16:24:38,false,3,,9,,RUE,TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2018-04-09,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.715094,48.649434,0.63,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262900137,00056,26290013700056,O,2008-01-01,01,2019,,2021-10-27T08:12:46,false,1,,9,,RUE,DE TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACCUEIL DE JOUR,,,,86.10Z,NAFRev2,N,-3.715094,48.649434,0.57,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262900137,00064,26290013700064,O,2009-01-01,11,2019,,2021-10-27T08:12:46,false,1,,9,,RUE,DE TRAON BEZEDEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-3.715094,48.649434,0.57,housenumber,9 Rue Traon 29620 Lanmeur,29113_2290_00009,G,9 RUE TRAON,
262901291,00019,26290129100019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,RUE,GENERAL DE GAULLE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
272901315,00015,27290131500015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
300796349,00011,30079634900011,O,1900-01-01,12,2019,,2021-10-27T08:13:49,true,5,,,,,FOYER DES JEUNES,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,93.29Z,NAFRev2,O,0.921498,49.897718,0.92,poi.community_centre,Foyer des Jeunes (Salle des fêtes) Quiberville,https://osm.org/way/280844662,G,,
301038485,00019,30103848500019,O,,,,,,true,1,,,,RUE,DE PLOUEZOCH,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.721542,48.646048,0.96,street,Rue de Plouezoch 29620 Lanmeur,29113_1300,G,RUE DE PLOUEZOCH,
301133401,00028,30113340100028,O,,,,,,true,1,,,,PL,GRANDE PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.07,NAP,N,-3.716533,48.646553,0.4,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
301555405,00028,30155540500028,O,1900-01-01,,,,,false,4,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
301555405,00044,30155540500044,O,1992-01-09,NN,,,2014-07-08T00:11:17,true,5,,8,,PL,TANGUY PRIGENT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,47.22Z,NAFRev2,O,-3.716259,48.646668,0.86,housenumber,8 Place Tanguy Prigent 29620 Lanmeur,29113_2210_00008,G,8 PLACE TANGUY PRIGENT,
301819918,00014,30181991800014,O,1975-01-01,NN,,,2014-07-08T00:11:25,true,5,,,,LD,LA MADELEINE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,43.32A,NAFRev2,O,-3.709147,48.642663,0.94,street,Rue de la Madeleine 29620 Lanmeur,29113_0940,G,RUE DE LA MADELEINE,
302269493,00011,30226949300011,O,1964-01-01,NN,,,2008-11-07T00:18:20,true,4,,,,RTE,DE PLESTIN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,15.8C,NAFRev1,O,-3.720467,48.652297,0.46,street,Route de Plougasnou 29620 Lanmeur,29113_0113,G,ROUTE DE PLOUGASNOU,
303363121,00029,30336312100029,O,1995-11-15,NN,,,,true,3,,12,,RUE,DE PLOUEGAT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-3.713647,48.64532,0.96,housenumber,12 Rue de Plouegat 29620 Lanmeur,29113_1280_00012,G,12 RUE DE PLOUEGAT,
303548978,00020,30354897800020,O,1900-01-01,NN,,,2009-03-18T05:34:42,true,4,,13,,RUE,DE LA LIBERATION,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,-3.715342,48.646542,0.96,housenumber,13 Rue de la Liberation 29620 Lanmeur,29113_1000_00013,G,13 RUE DE LA LIBERATION,
303768675,00025,30376867500025,O,1992-01-01,NN,,,2008-11-07T00:19:24,false,4,,8,,RUE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.4X,NAFRev1,O,-3.716823,48.64498,0.95,housenumber,8 Rue de Morlaix 29620 Lanmeur,29113_0957_00008,G,8 RUE DE MORLAIX,
303768675,00033,30376867500033,O,2004-04-01,NN,,,2008-11-07T00:19:24,true,4,,3,,RUE,DES QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,52.4X,NAFRev1,O,-3.717817,48.64426,0.66,housenumber,3 Rue des 4 Vents 29620 Lanmeur,29113_1630_00003,G,3 RUE DES 4 VENTS,
303836613,00024,30383661300024,O,1900-01-01,NN,,,2008-11-07T00:19:28,true,3,,,,RTE,DE PLOUEZOCH,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,52.6D,NAFRev1,N,-3.721542,48.646048,0.8,street,Rue de Plouezoch 29620 Lanmeur,29113_1300,G,RUE DE PLOUEZOCH,
304432537,00013,30443253700013,O,1900-01-01,NN,,,2014-08-12T03:24:09,false,4,,,,RTE,DE PLESTIN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-3.720467,48.652297,0.46,street,Route de Plougasnou 29620 Lanmeur,29113_0113,G,ROUTE DE PLOUGASNOU,
304902851,00027,30490285100027,O,2010-02-10,,,,2017-01-20T03:27:35,true,2,,23,,RUE,DES QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-3.718637,48.643139,0.67,housenumber,23 Rue des 4 Vents 29620 Lanmeur,29113_1630_00023,G,23 RUE DES 4 VENTS,
305189235,00032,30518923500032,O,2013-04-01,,,,2021-11-08T08:32:27,false,3,,24,,RUE,DE LOCQUIREC,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,75.00Z,NAFRev2,N,-3.719108,48.651099,0.96,housenumber,24 Rue de Locquirec 29620 Lanmeur,29113_0936_00024,G,24 RUE DE LOCQUIREC,
305614562,00018,30561456200018,O,,NN,,,,true,1,,,,,KERANGOFF,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,-3.728055,48.639361,0.93,street,Lieu Dit Kerangoff 29620 Lanmeur,29113_ewnk54,G,LIEU DIT KERANGOFF,
306186891,00264,30618689100264,O,1993-02-01,NN,,,2008-01-04T19:40:30,false,3,,,,PL,DE L'EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-3.716381,48.647387,0.82,street,Place de l’Eglise 29620 Lanmeur,29113_D989,G,PLACE DE L EGLISE,
306945429,00018,30694542900018,O,1995-07-01,NN,,,2015-05-14T04:20:38,true,5,,,,RTE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,75.00Z,NAFRev2,O,-3.717188,48.645337,0.77,street,Rue de Morlaix 29620 Lanmeur,29113_0957,G,RUE DE MORLAIX,
308605971,00024,30860597100024,O,1900-01-01,NN,,,2010-12-09T10:25:55,false,4,,,,,POUL AN AVELEG,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-3.721486,48.649035,0.52,street,Rue de Poul An Od 29620 Lanmeur,29113_1625,G,RUE DE POUL AN OD,
309215572,00012,30921557200012,O,1977-01-01,NN,,,2011-11-28T11:36:46,true,6,,,,,MOULIN DE KERMOUSTER,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.10Z,NAFRev2,N,-3.733308,48.612492,0.53,street,Lieu Dit Kermouster 29620 Lanmeur,29113_yrf9xd,G,LIEU DIT KERMOUSTER,
309332872,00014,30933287200014,O,,NN,,,,true,1,,,,,KERANGOFF,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,-3.728055,48.639361,0.93,street,Lieu Dit Kerangoff 29620 Lanmeur,29113_ewnk54,G,LIEU DIT KERANGOFF,
309433795,00031,30943379500031,O,1990-06-01,NN,,,2021-12-23T08:46:51,true,3,,4,,PL,TANGUY PRIGENT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.716253,48.64682,0.86,housenumber,4 Place Tanguy Prigent 29620 Lanmeur,29113_2210_00004,G,4 PLACE TANGUY PRIGENT,
309896355,00026,30989635500026,O,1989-02-28,NN,,,2008-11-07T00:24:45,false,3,,,,,LES QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,N,-3.718445,48.642613,0.4,street,Rue des 4 Vents 29620 Lanmeur,29113_1630,G,RUE DES 4 VENTS,
309896355,00034,30989635500034,O,2006-05-31,,,,2008-11-07T00:24:45,true,1,,,,,LE BOULVA,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,N,-3.749466,48.66673,0.92,street,Lieu Dit le Boulva 29620 Lanmeur,29113_pbdcfe,G,LIEU DIT LE BOULVA,
309917037,00017,30991703700017,O,1900-01-01,,,,2006-11-25T09:25:28,true,3,,,,,SAINT FIACRE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-3.717409,48.647034,0.59,street,Rue du Saint Sacrement 29620 Lanmeur,29113_1700,G,RUE DU SAINT SACREMENT,
310072822,00011,31007282200011,O,,NN,,,,true,1,,,,,LEURDANET,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.2V,NAF1993,N,-3.714761,48.647619,0.93,street,Rue de Leurdanet 29620 Lanmeur,29113_0935,G,RUE DE LEURDANET,
310951454,00050,31095145400050,O,1900-01-01,NN,,,2011-04-28T00:13:32,false,3,,,,PL,TANGUY PRIGENT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,-3.716533,48.646553,0.85,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
311094734,00010,31109473400010,O,1988-03-15,NN,,,2006-11-25T09:27:52,true,3,,,,,PEN FEUNTEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.1Z,NAFRev1,N,-3.749702,48.657075,0.76,street,Lieu Dit Penn Feunteun 29620 Lanmeur,29113_D872,G,LIEU DIT PENN FEUNTEUN,
312069750,00015,31206975000015,O,,,,,,true,1,,,,LD,LES QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.718445,48.642613,0.4,street,Rue des 4 Vents 29620 Lanmeur,29113_1630,G,RUE DES 4 VENTS,
312109036,00011,31210903600011,O,1978-01-01,NN,,,2016-04-26T02:05:20,false,5,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,88.10A,NAFRev2,O,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
312109036,00029,31210903600029,O,2014-06-01,NN,,,2017-05-04T02:22:23,true,2,,4,,PL,DE L'EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-3.716687,48.647334,0.84,housenumber,4 Place de l’Eglise 29620 Lanmeur,29113_d989_00004,G,4 PLACE DE L EGLISE,
312109317,00056,31210931700056,O,2016-01-01,11,2019,,2021-10-27T08:17:53,false,1,,4,,PL,DE L'EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.716687,48.647334,0.84,housenumber,4 Place de l’Eglise 29620 Lanmeur,29113_d989_00004,G,4 PLACE DE L EGLISE,
312667587,00017,31266758700017,O,1978-01-01,NN,,,2020-08-25T10:25:28,false,5,,,,,POUL AN AVELEC,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,82.19Z,NAFRev2,O,-3.721486,48.649035,0.52,street,Rue de Poul An Od 29620 Lanmeur,29113_1625,G,RUE DE POUL AN OD,
312667587,00025,31266758700025,O,2018-02-18,02,2019,,2021-12-08T03:57:50,true,1,,6,,PL,DE L'EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,82.19Z,NAFRev2,N,-3.716487,48.647634,0.84,housenumber,6 Place de l’Eglise 29620 Lanmeur,29113_d989_00006,G,6 PLACE DE L EGLISE,
313723975,00014,31372397500014,O,,,,,,true,1,,,,,ROZ EVEN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,-3.699953,48.626591,0.62,street,Lieu Dit Ros Even 29620 Lanmeur,29113_E173,G,LIEU DIT ROS EVEN,
314155102,00028,31415510200028,O,2009-08-17,,,,2018-10-10T08:34:57,true,4,,6,,PL,DE L EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.23Z,NAFRev2,N,-3.716487,48.647634,0.84,housenumber,6 Place de l’Eglise 29620 Lanmeur,29113_d989_00006,G,6 PLACE DE L EGLISE,
314505462,00015,31450546200015,O,,,,,,true,1,,,,,GRAND PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.716533,48.646553,0.48,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
315537340,00020,31553734000020,O,1991-01-01,NN,,,2017-02-06T13:32:31,true,3,,,,,PEN AR CHA,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.698569,48.628779,0.6,street,Lieu Dit Penn Ar C’Hra 29620 Lanmeur,29113_D801,G,LIEU DIT PENN AR C HRA,
315800235,00014,31580023500014,O,,,,,,true,1,,,,RTE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.717188,48.645337,0.77,street,Rue de Morlaix 29620 Lanmeur,29113_0957,G,RUE DE MORLAIX,
316160332,00011,31616033200011,O,1964-01-01,NN,,,2017-05-04T02:40:31,true,5,,,,,GRAND PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.72A,NAFRev2,O,-3.716533,48.646553,0.48,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
316992817,00015,31699281700015,O,1979-01-01,NN,,,,true,1,,,,,RUNESCOP,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4J,NAF1993,N,-3.714629,48.642,0.93,street,Rue de Runescop 29620 Lanmeur,29113_1665,G,RUE DE RUNESCOP,
316992833,00012,31699283300012,O,1979-01-01,NN,,,2014-07-08T00:20:49,true,4,,,,,KERVAOC,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.31Z,NAFRev2,N,-3.706011,48.640859,0.46,street,Rue de Kervoac 29620 Lanmeur,29113_0840,G,RUE DE KERVOAC,
316993021,00013,31699302100013,O,,NN,,,,true,1,,,,LD,RUJEAN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-3.716876,48.640409,0.93,street,Rue de Rujean 29620 Lanmeur,29113_1660,G,RUE DE RUJEAN,
317083392,00025,31708339200025,O,2009-08-17,NN,,,2019-06-24T13:19:22,true,6,,6,,RUE,DE L'EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,-3.716487,48.647634,0.74,housenumber,6 Place de l’Eglise 29620 Lanmeur,29113_d989_00006,G,6 PLACE DE L EGLISE,
317216919,00017,31721691900017,O,1979-01-01,01,2019,,2021-10-27T08:20:05,true,4,,,,,LE CROISSANT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.745095,48.654874,0.93,street,Lieu Dit le Croissant 29620 Lanmeur,29113_vc9wv3,G,LIEU DIT LE CROISSANT,
317240646,00032,31724064600032,O,1988-06-23,NN,,,2008-11-07T00:32:46,false,4,,,,,C C LES QUATRES QUATRES VE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
317579431,00014,31757943100014,O,1900-01-01,NN,,,,false,4,,,,,GRANDE PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.2C,NAF1993,N,-3.716533,48.646553,0.45,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
318030251,00017,31803025100017,O,,NN,,,,true,1,,,,,RUPLOUEGAT,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
318045770,00019,31804577000019,O,1980-01-01,NN,,,2008-11-07T00:33:46,false,3,,,,,GRAND PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.4X,NAFRev1,N,-3.716533,48.646553,0.48,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
318151982,00010,31815198200010,O,1980-01-01,NN,,,,true,1,,,,,PEN AR STANG,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,92.3A,NAF1993,N,-3.743385,48.672889,0.92,street,Lieu Dit Pen-Ar-Stang 29620 Lanmeur,29113_D774,G,LIEU DIT PEN AR STANG,
318285566,00051,31828556600051,O,2012-01-01,,,4322AZ,2016-01-05T04:10:34,true,2,PEN ALLEE COSQUER,29,,RUE,HENT LANMEUR,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-3.713285,48.663282,0.75,housenumber,29 Hent Lanmeur 29620 Lanmeur,29113_xs60ba_00029,G,29 HENT LANMEUR,
319335949,00057,31933594900057,O,1999-07-01,,,,,true,1,,17,,RUE,DE LANDANET,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,85.1G,NAF1993,N,-3.714835,48.648096,0.84,housenumber,17 Rue de Leurdanet 29620 Lanmeur,29113_0935_00017,G,17 RUE DE LEURDANET,
319341426,00025,31934142600025,O,1982-09-30,NN,,,,false,4,,,,RTE,DE PLESTIN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8A,NAF1993,N,-3.720467,48.652297,0.46,street,Route de Plougasnou 29620 Lanmeur,29113_0113,G,ROUTE DE PLOUGASNOU,
319855219,00014,31985521900014,O,1980-08-25,NN,,,,true,1,,,,PL,DE L EGLISE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,80.4A,NAF1993,O,-3.716381,48.647387,0.82,street,Place de l’Eglise 29620 Lanmeur,29113_D989,G,PLACE DE L EGLISE,
320289036,00016,32028903600016,O,,NN,,,,true,1,,,,LOT,MAHE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,86.07,NAP,N,-3.712906,48.645228,0.52,street,Cite Mahe 29620 Lanmeur,29113_A599,G,CITE MAHE,
320339625,00024,32033962500024,O,1981-06-01,NN,,,2014-01-29T08:37:40,true,5,,,,RTE,DE LOCQUIREC,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,86.21Z,NAFRev2,O,-3.718864,48.651438,0.8,street,Rue de Locquirec 29620 Lanmeur,29113_0936,G,RUE DE LOCQUIREC,
320575889,00037,32057588900037,O,1998-11-01,NN,,,2008-01-04T18:15:35,false,3,,,,,BEAUSEJOUR,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-3.720948,48.641505,0.93,street,Rue de Beausejour 29620 Lanmeur,29113_0040,G,RUE DE BEAUSEJOUR,
320575897,00014,32057589700014,O,1980-01-01,NN,,,2021-03-12T13:27:44,true,3,,13,,RTE,DE MORLAIX,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.71788,48.645148,0.8,housenumber,13 Rue de Morlaix 29620 Lanmeur,29113_0957_00013,G,13 RUE DE MORLAIX,
320673981,00017,32067398100017,O,1980-01-01,NN,,,2017-05-04T03:04:20,true,4,,,,,QUATRE VENTS,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-3.718445,48.642613,0.45,street,Rue des 4 Vents 29620 Lanmeur,29113_1630,G,RUE DES 4 VENTS,
320757982,00014,32075798200014,O,,,,,,true,1,,,,RTE,DE PLESTIN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-3.720467,48.652297,0.46,street,Route de Plougasnou 29620 Lanmeur,29113_0113,G,ROUTE DE PLOUGASNOU,
321143760,00015,32114376000015,O,,NN,,,,true,1,,,,,GRAND'PLACE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-3.716533,48.646553,0.48,street,Place Tanguy Prigent 29620 Lanmeur,29113_2210,G,PLACE TANGUY PRIGENT,
321449969,00013,32144996900013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,-3.715455,48.647016,0.83,street,Place de la Mairie 29620 Lanmeur,29113_D990,G,PLACE DE LA MAIRIE,
321663262,00012,32166326200012,O,,NN,,,,true,1,,,,,TY PISTEL,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3C,NAF1993,N,-3.71973,48.647398,0.94,street,Rue Ty Pistel 29620 Lanmeur,29113_2340,G,RUE TY PISTEL,
322436262,00016,32243626200016,O,1981-07-15,NN,,,,true,3,,,,RTE,DE PLESTIN,29620,LANMEUR,,,29113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,-3.720467,48.652297,0.46,street,Route de Plougasnou 29620 Lanmeur,29113_0113,G,ROUTE DE PLOUGASNOU,