id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289314,2021-01-27,000001,Vente,133000,44,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B0265,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,271,2.785453,48.566509
2021-1289583,2021-01-20,000001,Vente,80000,26,,RUE VAUCHEVRES,0340,77115,77034,Blandy,77,,,770340000B0970,,,12,,21,,,,,,,,2,2,Appartement,35,1,,,,,,2.77961,48.564222
2021-1290363,2021-02-10,000001,Vente,337000,,,LES NANTAIS,B080,77115,77034,Blandy,77,,,770340000A0160,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,589,2.787347,48.567535
2021-1290363,2021-02-10,000001,Vente,337000,,,LES NANTAIS,B080,77115,77034,Blandy,77,,,770340000A0163,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1261,2.787166,48.567453
2021-1290363,2021-02-10,000001,Vente,337000,,,LES NANTAIS,B080,77115,77034,Blandy,77,,,770340000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,2.787036,48.567665
2021-1290363,2021-02-10,000001,Vente,337000,55,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B0994,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,954,2.786941,48.56669
2021-1290363,2021-02-10,000001,Vente,337000,55,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B0994,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,545,2.786941,48.56669
2021-1290602,2021-03-03,000001,Vente,200000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.784597,48.566615
2021-1290602,2021-03-03,000001,Vente,200000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.784382,48.566232
2021-1290602,2021-03-03,000001,Vente,200000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.784487,48.566367
2021-1290602,2021-03-03,000001,Vente,200000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.784427,48.566241
2021-1290602,2021-03-03,000001,Vente,200000,28,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1111,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,207,2.784593,48.566462
2021-1291406,2021-03-24,000001,Vente,185905,3,,RUE DU VERNEAU,0360,77115,77034,Blandy,77,,,770340000B0099,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,379,2.77881,48.565422
2021-1292145,2021-04-07,000001,Vente,395000,1,,RTE DE MOISENAY,0140,77115,77034,Blandy,77,,,77034000ZP0023,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,POTAG,Jardin potager,2740,2.769116,48.567087
2021-1292145,2021-04-07,000001,Vente,395000,1,,RTE DE MOISENAY,0140,77115,77034,Blandy,77,,,77034000ZP0023,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,2.769116,48.567087
2021-1293256,2021-05-06,000001,Vente,146500,16,,RUE VAUCHEVRES,0340,77115,77034,Blandy,77,,,770340000B0077,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,291,2.779577,48.564668
2021-1293852,2021-05-20,000001,Vente,5000,,,MOCPANIER,B076,77115,77034,Blandy,77,,,77034000ZO0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7957,2.785554,48.571119
2021-1293852,2021-05-20,000001,Vente,5000,,,MOCPANIER,B076,77115,77034,Blandy,77,,,77034000ZO0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,2.785697,48.571024
2021-1293852,2021-05-20,000001,Vente,5000,,,MOCPANIER,B076,77115,77034,Blandy,77,,,77034000ZO0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,2.78525,48.570793
2021-1295330,2021-06-25,000001,Vente,169000,8,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,123,2.783214,48.567048
2021-1295330,2021-06-25,000001,Vente,169000,8,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.783214,48.567048
2021-1295330,2021-06-25,000001,Vente,169000,8,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1143,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,123,2.783214,48.567048
2021-1295330,2021-06-25,000001,Vente,169000,8,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.783214,48.567048
2021-1297385,2021-07-26,000001,Vente,359000,10,,RUE VAUCHEVRES,0340,77115,77034,Blandy,77,,,770340000B0072,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,396,2.779518,48.565206
2021-1297708,2021-07-28,000001,Vente,355000,16,,RUE DE LA FONTAINE,0080,77115,77034,Blandy,77,,,770340000B0061,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,275,2.779312,48.566322
2021-1297708,2021-07-28,000001,Vente,355000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,2.779095,48.566269
2021-1298201,2021-08-30,000001,Vente,190840,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.787443,48.565891
2021-1298201,2021-08-30,000001,Vente,190840,64,,RUE GRANDE PROLONGEE,0281,77115,77034,Blandy,77,,,770340000B1127,,,,,,,,,,,,,0,1,Maison,70,4,AB,terrains a bâtir,,,769,2.787378,48.565758
2021-1299595,2021-09-16,000001,Vente,154000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.778578,48.5657
2021-1299595,2021-09-16,000001,Vente,154000,10,,RUE DU VERNEAU,0360,77115,77034,Blandy,77,,,770340000B0659,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,82,2.778766,48.56573
2021-1300505,2021-10-07,000001,Vente,410000,5,,PL COUTURON,0021,77115,77034,Blandy,77,,,770340000B0887,,,,,,,,,,,,,0,1,Maison,138,9,AG,terrains d'agrément,PARC,Parc,1190,2.780936,48.568281
2021-1300505,2021-10-07,000001,Vente,410000,5,,PL COUTURON,0021,77115,77034,Blandy,77,,,770340000B0887,,,,,,,,,,,,,0,1,Maison,138,9,S,sols,,,500,2.780936,48.568281
2021-1301320,2021-11-05,000001,Vente,368590,20,B,RUE DU VERNEAU,0360,77115,77034,Blandy,77,,,770340000B0805,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,940,2.776846,48.565637
2021-1301531,2021-11-05,000001,Vente,450000,22,,RUE SAINT MARTIN,0300,77115,77034,Blandy,77,,,770340000B0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,323,2.786332,48.565818
2021-1301531,2021-11-05,000001,Vente,450000,22,,RUE SAINT MARTIN,0300,77115,77034,Blandy,77,,,770340000B0246,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,323,2.786332,48.565818
2021-1302429,2021-11-10,000001,Vente,300000,,,BLANDY,B008,77115,77034,Blandy,77,,,770340000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.782589,48.567227
2021-1302429,2021-11-10,000001,Vente,300000,4,,PL DES TOURS,0320,77115,77034,Blandy,77,,,770340000B0292,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,238,2.782623,48.567132
2021-1303393,2021-12-16,000001,Vente,240000,,,MOCPANIER,B076,77115,77034,Blandy,77,,,77034000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.783199,48.57142
2021-1303393,2021-12-16,000001,Vente,240000,8,,RUE DU PONT PAILLARD,0240,77115,77034,Blandy,77,,,77034000ZO0043,,,,,,,,,,,,,0,1,Maison,71,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,795,2.783452,48.571446
2021-1303393,2021-12-16,000001,Vente,240000,8,,RUE DU PONT PAILLARD,0240,77115,77034,Blandy,77,,,77034000ZO0043,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,60,2.783452,48.571446
2021-1303393,2021-12-16,000001,Vente,240000,,,MOCPANIER,B076,77115,77034,Blandy,77,,,77034000ZO0046,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,518,2.783662,48.571424
2021-1303759,2021-12-30,000001,Vente,265000,61,,RUE GRANDE,0280,77115,77034,Blandy,77,,,770340000B1175,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,390,2.787444,48.566057
