id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123099,2021-01-15,000001,Vente,42000,22,,RUE DE GALAMUS,0116,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.502214,42.815658
2021-1123108,2021-01-18,000001,Vente,86600,4,,PL JEAN JAURES,0139,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0310,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,46,2.502773,42.811213
2021-1123113,2021-01-11,000001,Vente,1000,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.492396,42.822122
2021-1123113,2021-01-11,000001,Vente,1000,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,2.492457,42.822239
2021-1123746,2021-02-15,000001,Vente,10000,,,PEYRALADE,B075,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.450041,42.805104
2021-1123746,2021-02-15,000001,Vente,10000,,,PEYRALADE,B075,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,4610,2.450241,42.804345
2021-1123746,2021-02-15,000001,Vente,10000,,,PEYRALADE,B075,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1112,,,,,,,,,,,,,0,,,,,T,terres,,,4705,2.449814,42.804325
2021-1123941,2021-02-19,000001,Vente,1000,,,PESSIGUE,B073,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1129,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.500816,42.805447
2021-1124007,2021-02-23,000001,Vente,9500,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.48927,42.822159
2021-1124007,2021-02-23,000001,Vente,9500,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1722,,,,,,,,,,,,,0,,,,,T,terres,,,7318,2.489771,42.821736
2021-1124105,2021-03-02,000001,Vente,61500,8,,IMP JOSEPH BOUGNOL,0145,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1005,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,87,2.502095,42.808756
2021-1124161,2021-02-26,000001,Vente,6840,,,LE PLA,B077,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.496399,42.810179
2021-1124307,2021-03-22,000001,Vente,24500,7,,PL DE LA REPUBLIQUE,0215,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2759,,,2,33.69,,,,,,,,,1,2,Appartement,35,2,,,,,,2.503087,42.81133
2021-1124451,2021-03-17,000001,Vente,140000,5,,RUE ALFRED DE MUSSET,0012,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3381,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,104,2.504356,42.80934
2021-1124552,2021-03-23,000001,Vente,16000,,,BAC D EN RIBES,B001,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.53756,42.814256
2021-1124552,2021-03-23,000001,Vente,16000,,,BAC D EN RIBES,B001,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,2.537043,42.814323
2021-1124552,2021-03-23,000001,Vente,16000,,,BAC D EN RIBES,B001,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,2.536585,42.814359
2021-1124552,2021-03-23,000001,Vente,16000,,,BAC D EN RIBES,B001,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,2.536129,42.814247
2021-1124803,2021-04-07,000001,Vente,13500,,,LA GARRIGUE,B053,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1605,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.511597,42.821011
2021-1124803,2021-04-07,000001,Vente,13500,,,LA GARRIGUE,B053,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2565,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.511403,42.820671
2021-1124817,2021-04-07,000001,Vente,30000,5,,RUE LEON BAUX,0154,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0698,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,45,2.503304,42.809963
2021-1124911,2021-04-26,000001,Vente,40000,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.503388,42.808416
2021-1124919,2021-03-31,000001,Vente,36000,7,,PL DE LA REPUBLIQUE,0215,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2759,,,5,63.24,,,,,,,,,1,2,Appartement,64,3,,,,,,2.503087,42.81133
2021-1124920,2021-04-02,000001,Vente,25000,12,,RUE DE LA CARREYRADE,0041,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.503841,42.810811
2021-1125058,2021-04-29,000001,Vente,1500,,,GAUZY,B055,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1583,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.51093,42.82281
2021-1125077,2021-05-06,000001,Vente,155000,2,,LOT LE CLOS DU CARIGNAN,A042,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1656,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,351,2.493033,42.808179
2021-1125079,2021-04-22,000001,Vente,67000,1,,IMP DES TROUBADOURS,0239,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0597,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,51,2.503744,42.810886
2021-1125170,2021-04-22,000001,Vente,20000,,,LA GARRIGUE,B053,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2655,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.508995,42.813487
2021-1125200,2021-04-22,000001,Vente,130000,3,,AV ROGER SALENGRO,0221,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2943,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,704,2.500056,42.815048
2021-1125200,2021-04-22,000001,Vente,130000,,,SAINTE SUZANNE,B095,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3567,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.50009,42.814904
2021-1125200,2021-04-22,000001,Vente,130000,,,SAINTE SUZANNE,B095,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,959,2.500064,42.815135
2021-1125309,2021-04-29,000001,Vente,37000,,,GAUZY,B055,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1583,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.51093,42.82281
2021-1125309,2021-04-29,000001,Vente,37000,,,GAUZY,B055,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1584,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,2.510603,42.823018
2021-1125309,2021-04-29,000001,Vente,37000,,,GAUZY,B055,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1585,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.510577,42.822639
2021-1125338,2021-04-27,000001,Vente,15193.55,,,LE FALGAYRA,B049,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C1350,,,,,,,,,,,,,0,,,,,VI,vignes,,,9690,2.55857,42.816341
2021-1125338,2021-04-27,000001,Vente,15193.55,,,PLANES DE LA MASSETTE,B083,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1219,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,2.561003,42.811779
2021-1125338,2021-04-27,000001,Vente,15193.55,,,PLANES DE LA MASSETTE,B083,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1220,,,,,,,,,,,,,0,,,,,VI,vignes,,,6670,2.56143,42.811168
2021-1125338,2021-04-27,000001,Vente,15193.55,,,PLANES DE LA MASSETTE,B083,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,8955,2.561027,42.810606
2021-1125338,2021-04-27,000001,Vente,15193.55,,,PLANES DE LA MASSETTE,B083,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,19270,2.561055,42.809516
2021-1125366,2021-04-30,000001,Vente,1247.5,,,LA COUTIBE,B043,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,2.543086,42.829674
2021-1125366,2021-04-30,000001,Vente,1247.5,,,LA COUTIBE,B043,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,2.543794,42.829378
2021-1125366,2021-04-30,000001,Vente,1247.5,,,LA COUTIBE,B043,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,2.543794,42.829378
2021-1125366,2021-04-30,000001,Vente,1247.5,,,LA COUTIBE,B043,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C1614,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.543746,42.830008
2021-1125366,2021-04-30,000001,Vente,1247.5,,,LA COUTIBE,B043,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C1620,,,,,,,,,,,,,0,,,,,VI,vignes,,,7385,2.542955,42.829789
2021-1125398,2021-04-15,000001,Vente,260000,,,BAC DE LA BOULZANNE,B003,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1481,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.49737,42.8009
2021-1125398,2021-04-15,000001,Vente,260000,,,BAC DE LA BOULZANNE,B003,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1483,,,,,,,,,,,,,0,,,,,L,landes,,,16512,2.496207,42.801723
2021-1125398,2021-04-15,000001,Vente,260000,,,PEYRALADE,B075,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1486,,,,,,,,,,,,,0,,,,,T,terres,,,3592,2.495509,42.802588
2021-1125398,2021-04-15,000001,Vente,260000,,,BAC DE LA BOULZANNE,B003,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5092,2.496575,42.801551
2021-1125398,2021-04-15,000001,Vente,260000,8,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1489,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,1047,2.496721,42.801812
2021-1125495,2021-05-03,000001,Vente,135000,21,,AV GEN DE GAULLE,0119,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1018,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,228,2.501035,42.809106
2021-1125495,2021-05-03,000001,Vente,135000,21,,AV GEN DE GAULLE,0119,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B1018,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,228,2.501035,42.809106
2021-1125701,2021-05-12,000001,Vente,52500,17,,RUE MARCEL PAGNOL,0173,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2856,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,160,2.499364,42.808221
2021-1125818,2021-05-12,000001,Vente,34000,3,,RUE DE LA CAVALQUIERE,0044,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0269,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,33,2.502689,42.810611
2021-1125841,2021-06-07,000001,Vente,39900,6,,RUE LAMARTINE,0149,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0851,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,46,2.504423,42.809415
2021-1125920,2021-05-18,000001,Vente,66500,17,,BD DE L AGLY,0008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2488,,,1,,2,,6,,7,,,,4,3,Dépendance,,0,,,,,,2.502057,42.810405
2021-1125920,2021-05-18,000001,Vente,66500,17,,BD DE L AGLY,0008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2488,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.502057,42.810405
2021-1125920,2021-05-18,000001,Vente,66500,17,,BD DE L AGLY,0008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2488,,,1,,2,,6,,7,,,,4,2,Appartement,98,5,,,,,,2.502057,42.810405
2021-1125920,2021-05-18,000001,Vente,66500,17,,BD DE L AGLY,0008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2488,,,3,,5,,,,,,,,2,2,Appartement,106,5,,,,,,2.502057,42.810405
2021-1125920,2021-05-18,000001,Vente,66500,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2489,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.50188,42.810304
2021-1125927,2021-05-31,000001,Vente,26000,7,,PL DE LA REPUBLIQUE,0215,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2759,,,4,33.01,,,,,,,,,1,2,Appartement,34,2,,,,,,2.503087,42.81133
2021-1125948,2021-06-08,000001,Vente,35000,20,,RUE DU THEATRE,0233,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0780,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,48,2.504017,42.809893
2021-1126024,2021-06-07,000001,Vente,7000,,,LA RIGOLE,B090,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,2.534066,42.826449
2021-1126024,2021-06-07,000001,Vente,7000,,,LA RIGOLE,B090,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,4910,2.534087,42.827209
2021-1126024,2021-06-07,000001,Vente,7000,,,LA RIGOLE,B090,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000C0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,10590,2.534531,42.827383
2021-1126038,2021-05-26,000001,Vente,100000,4,,RUE DES JARDINS,0133,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,421,2.500831,42.813513
2021-1126038,2021-05-26,000001,Vente,100000,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.501125,42.813564
2021-1126038,2021-05-26,000001,Vente,100000,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.500934,42.81346
2021-1126354,2021-06-25,000001,Vente,80000,59,,N RTE NATIONALE,0181,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.504384,42.810084
2021-1126354,2021-06-25,000001,Vente,80000,59,,N RTE NATIONALE,0181,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2421,,,,,,,,,,,,,0,2,Appartement,111,5,S,sols,,,110,2.504384,42.810084
2021-1126354,2021-06-25,000001,Vente,80000,59,,N RTE NATIONALE,0181,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,110,2.504384,42.810084
2021-1126356,2021-06-29,000001,Vente,60000,7,,RUE BASSE,0033,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0748,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,65,2.502766,42.809735
2021-1126357,2021-06-24,000001,Vente,45000,5,,RUE DE LA CAVALQUIERE,0044,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0273,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,165,2.502653,42.810688
2021-1126357,2021-06-24,000001,Vente,45000,8,,RUE CDT COUSSERANS,0070,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0274,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,30,2.502571,42.810696
2021-1126357,2021-06-24,000001,Vente,45000,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.502595,42.810743
2021-1126359,2021-06-25,000001,Vente,70000,,,LE PLA,B077,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,662,2.49652,42.810948
2021-1126505,2021-06-15,000001,Vente,35000,7,,PL DE LA REPUBLIQUE,0215,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2759,,,3,63.45,,,,,,,,,1,2,Appartement,68,3,,,,,,2.503087,42.81133
2021-1126505,2021-06-15,000001,Vente,35000,7,,PL DE LA REPUBLIQUE,0215,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2759,,,3,63.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503087,42.81133
2021-1126542,2021-06-14,000001,Vente,6000,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.492556,42.823472
2021-1126542,2021-06-14,000001,Vente,6000,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.49219,42.823548
2021-1126542,2021-06-14,000001,Vente,6000,,,LA PAYCHERE,B071,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.491861,42.823638
2021-1126551,2021-06-15,000001,Vente,43000,1,,RUE DE LA CARREYRADE,0041,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2311,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,60,2.50392,42.811024
2021-1126695,2021-06-21,000001,Vente,45000,8,,RUE ARAGO,0021,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0320,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,106,2.503091,42.811083
2021-1126773,2021-06-24,000002,Vente,84500,,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.499523,42.803452
2021-1126773,2021-06-24,000002,Vente,84500,,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.501446,42.803983
2021-1126773,2021-06-24,000002,Vente,84500,,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.501346,42.804073
2021-1126773,2021-06-24,000002,Vente,84500,,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.501153,42.804069
2021-1126773,2021-06-24,000002,Vente,84500,,,LE REAL,B087,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.501522,42.805088
2021-1126773,2021-06-24,000002,Vente,84500,,,BAC DE SAN BRESQ,B005,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0581,,,,,,,,,,,,,0,,,,,L,landes,,,3680,2.500197,42.803483
2021-1126773,2021-06-24,000002,Vente,84500,,,LE REAL,B087,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1325,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.501834,42.805024
2021-1126773,2021-06-24,000002,Vente,84500,2,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1505,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1015,2.501762,42.804675
2021-1126773,2021-06-24,000002,Vente,84500,2,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1505,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1015,2.501762,42.804675
2021-1126773,2021-06-24,000002,Vente,84500,2,,CHEMIN DU PONT DE LA FOU,B015,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1015,2.501762,42.804675
2021-1126773,2021-06-24,000002,Vente,84500,,,LE REAL,B087,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1633,,,,,,,,,,,,,0,,,,,S,sols,,,1134,2.502084,42.804595
2021-1126820,2021-06-24,000001,Vente,,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.508397,42.811343
2021-1126821,2021-06-24,000002,Vente,40000,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.508397,42.811343
2021-1126822,2021-06-24,000003,Vente,,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.508397,42.811343
2021-1126977,2021-07-08,000001,Vente,61000,15,,RUE PIERRE VIDAL,0202,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0218,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,83,2.502774,42.812142
2021-1127100,2021-07-19,000001,Vente,33500,3,,RUE DELPHIN ROUDIERES,0074,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0847,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,54,2.50419,42.809509
2021-1127100,2021-07-19,000001,Vente,33500,3,,RUE DELPHIN ROUDIERES,0074,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0847,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,54,2.50419,42.809509
2021-1127100,2021-07-19,000001,Vente,33500,3,,RUE DELPHIN ROUDIERES,0074,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.50419,42.809509
2021-1127212,2021-07-13,000001,Vente,21000,3,,RUE FOY,0105,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0447,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,50,2.503696,42.811749
2021-1127259,2021-07-12,000001,Vente,23000,17,,BD DE L AGLY,0008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2488,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502057,42.810405
2021-1127278,2021-07-22,000001,Vente,165000,9,,AV LEON BLUM,0155,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1543,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,711,2.497234,42.809526
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0922,,,,,,,,,,,,,0,,,,,L,landes,,,6750,2.543428,42.810626
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0929,,,,,,,,,,,,,0,,,,,L,landes,,,1930,2.541474,42.811006
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,3790,2.541149,42.811496
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0931,,,,,,,,,,,,,0,,,,,L,landes,,,4400,2.540322,42.811273
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D0938,,,,,,,,,,,,,0,,,,,L,landes,,,1320,2.538581,42.809995
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1362,,,,,,,,,,,,,0,,,,,VI,vignes,,,7260,2.539457,42.809675
2021-1127337,2021-08-05,000001,Vente,2000,,,LA ROQUE,B091,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1433,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,2.540832,42.810741
2021-1127462,2021-04-12,000001,Vente,43000,12,,RUE DU THEATRE,0233,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0768,,,,,,,,,,,,,0,1,Maison,49,3,AB,terrains a bâtir,,,18,2.503527,42.809586
2021-1127590,2021-07-28,000001,Vente,110000,31,,RUE MARCEL PAGNOL,0173,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2870,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,437,2.498799,42.808835
2021-1127597,2021-07-20,000001,Vente,102990,,,LA VILLE,B107,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3322,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.506379,42.808092
2021-1127597,2021-07-20,000001,Vente,102990,10,,RUE DE LA RESISTANCE,0218,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B3390,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,316,,
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,1,Maison,45,1,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127663,2021-08-11,000001,Vente,195000,7,,RUE DE VERDUN,0243,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2675,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,512,2.503059,42.813383
2021-1127705,2021-08-19,000001,Vente,5500,,,PLA D ESPEZEL,B079,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,5335,2.467647,42.807618
2021-1127752,2021-08-05,000001,Vente,41000,13,,RUE BAYARD,0036,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B0596,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,35,2.503698,42.810838
2021-1127754,2021-08-06,000001,Vente,10000,,,BORDE NEUVE,B008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E0469,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.468197,42.804965
2021-1127754,2021-08-06,000001,Vente,10000,,,BORDE NEUVE,B008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,9300,2.468575,42.804349
2021-1127754,2021-08-06,000001,Vente,10000,,,BORDE NEUVE,B008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1149,,,,,,,,,,,,,0,,,,,T,terres,,,6355,2.467719,42.804966
2021-1127754,2021-08-06,000001,Vente,10000,,,BORDE NEUVE,B008,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000E1150,,,,,,,,,,,,,0,,,,,T,terres,,,6355,2.466881,42.804854
2021-1127827,2021-08-03,000001,Vente,63000,,,LE PLA,B077,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000A1738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,2.495942,42.810686
2021-1127839,2021-08-17,000001,Vente,152000,5,,IMP GILBERT BRUTUS,0127,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000B2971,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,374,2.504801,42.807039
2021-1127839,2021-08-17,000001,Vente,152000,,,LE REAL,B087,66220,66187,Saint-Paul-de-Fenouillet,66,,,661870000D1445,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.504832,42.806919