siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027011568,00048,02701156800048,O,1995-05-01,NN,,,2009-06-27T03:07:21,true,4,,5,,AV,DE TOULOUSE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8C,NAFRev1,O,1.090694,43.612563,0.75,housenumber,5 Route de Toulouse 32600 L'Isle-Jourdain,32160_1360_00005,G,5 ROUTE DE TOULOUSE,
130001670,00194,13000167000194,O,2006-03-16,11,2020,,2022-08-29T09:03:19,false,2,,4,,RUE,LOUIS AYGOBERE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI L' ISLE JOURDAIN,,,,84.13Z,NAFRev2,O,1.077346,43.60443,0.96,housenumber,4 Rue Louis Aygobère 32600 L'Isle-Jourdain,32160_0091_00004,G,4 RUE LOUIS AYGOBERE,
130005481,09904,13000548109904,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,1,B,BD,POUMADERES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE ISLE JOURDAIN,,,,84.13Z,NAFRev2,O,1.089914,43.611007,0.69,housenumber,1bis Boulevard des Poumaderes 32600 L'Isle-Jourdain,32160_1341_00001_bis,G,1BIS BOULEVARD DES POUMADERES,
130005481,26544,13000548126544,O,2022-04-01,,,,2022-04-01T12:40:26,false,1,,12,,RUE,ROGER COUDERC,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2022-04-01,A,APE L'ISLE JOURDAIN,,,,84.13Z,NAFRev2,N,1.091584,43.609476,0.96,housenumber,12 Rue Roger Couderc 32600 L'Isle-Jourdain,32160_1130_00012,G,12 RUE ROGER COUDERC,
130013238,00188,13001323800188,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,2,,4,,AV,DU COURDE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE  L'ISLE-JOURDAIN,,,,84.11Z,NAFRev2,N,1.088827,43.612244,0.83,housenumber,4 Avenue du Courde 32600 L'Isle-Jourdain,32160_0291_00004,G,4 AVENUE DU COURDE,
173202110,00024,17320211000024,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,4,,AV,DU COURDE,32600,L'ISLE-JOURDAIN,,BP 46,32160,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE L'ISLE-JOURDAIN,,,,84.11Z,NAFRev2,N,1.088827,43.612244,0.83,housenumber,4 Avenue du Courde 32600 L'Isle-Jourdain,32160_0291_00004,G,4 AVENUE DU COURDE,
173202219,00080,17320221900080,O,1983-11-22,NN,,,,false,3,,23,,RUE,DE LA POSTE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE C.E.   ISLE-JOURDAIN,,,,75.1A,NAF1993,N,1.086958,43.608994,0.53,housenumber,23 Avenue de la Vierge 32600 L'Isle-Jourdain,32160_1560_00023,G,23 AVENUE DE LA VIERGE,
180038028,25905,18003802825905,O,2007-01-01,NN,,,2010-04-18T03:07:52,false,3,,1,B,BD,POUMADERES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE ISLE JOURDAIN,,,,84.11Z,NAFRev2,O,1.089914,43.611007,0.69,housenumber,1bis Boulevard des Poumaderes 32600 L'Isle-Jourdain,32160_1341_00001_bis,G,1BIS BOULEVARD DES POUMADERES,
193200144,00015,19320014400015,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,3,,,,AV,J F BLADE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
193200367,00012,19320036700012,O,1983-03-01,32,2020,,2022-08-29T09:04:24,true,3,,5,,AV,CLAUDE AUGE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.085244,43.612475,0.85,housenumber,5 Avenue Claude Auge 32600 L'Isle-Jourdain,32160_0240_00005,G,5 AVENUE CLAUDE AUGE,
200023620,00012,20002362000012,O,2010-01-01,31,2020,,2022-08-29T09:04:59,true,1,HOTEL D'ENTREPRISES - ZA PONT PEYRIN,,,RUE,LOUIS AYGOBERE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.11Z,NAFRev2,O,1.073441,43.60546,0.96,street,Rue Louis Aygobère 32600 L'Isle-Jourdain,32160_0091,G,RUE LOUIS AYGOBERE,
200023620,00020,20002362000020,O,2010-01-01,NN,,,2021-10-27T08:05:30,false,1,MAISON DE L ENFANCE,,,BD,DES POUMADERES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE PETITE ENFANCE,,,,88.91A,NAFRev2,O,1.093737,43.609172,0.85,street,Boulevard des Poumaderes 32600 L'Isle-Jourdain,32160_1341,G,BOULEVARD DES POUMADERES,
200023620,00079,20002362000079,O,2012-04-01,NN,,,2021-10-27T08:05:30,false,1,,,,AV,CORPS FRANC POMMIES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2012-04-01,A,PISCINE,,,,93.11Z,NAFRev2,O,1.076433,43.614203,0.87,street,Avenue Corps Franc Pommies 32600 L'Isle-Jourdain,32160_0287,G,AVENUE CORPS FRANC POMMIES,
200023620,00111,20002362000111,O,2013-06-26,,,,2013-07-04T09:17:20,false,2,HOTEL D'ENTREPRISES - ZA PONT PEYRIN,,,,LOUIS AYGOBERE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,84.11Z,NAFRev2,O,1.073441,43.60546,0.95,street,Rue Louis Aygobère 32600 L'Isle-Jourdain,32160_0091,G,RUE LOUIS AYGOBERE,
200023620,00129,20002362000129,O,2014-01-23,,,,2014-03-03T11:19:36,false,1,,,,RUE,LOUIS AYGOBERE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2014-01-23,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,1.073441,43.60546,0.96,street,Rue Louis Aygobère 32600 L'Isle-Jourdain,32160_0091,G,RUE LOUIS AYGOBERE,
200078665,00011,20007866500011,O,2018-09-01,21,2020,,2022-09-07T11:16:17,true,1,,31,,RTE,DE ROZES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,N,1.079513,43.600532,0.67,street,Route de Rozès 32600 L'Isle-Jourdain,32160_1139,G,ROUTE DE ROZES,
200091221,00016,20009122100016,O,2020-01-01,,,,2019-12-20T10:11:54,true,1,,2,,AV,DU COURDE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,N,1.088924,43.612469,0.83,housenumber,2 Avenue du Courde 32600 L'Isle-Jourdain,32160_0291_00002,G,2 AVENUE DU COURDE,
200091221,00024,20009122100024,O,2020-01-01,11,2020,,2022-08-29T09:05:35,false,1,HOTEL D'ENTREPRISES,,,,ZA DU PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAAD,,,,88.10A,NAFRev2,N,1.0715366,43.6024702,0.89,poi.retail,Zone d'Activités Pont Peyrin (Zone commerciale) L'Isle-Jourdain,https://osm.org/way/382492501,G,,
213201601,00019,21320160100019,O,1983-03-01,22,2020,,2022-08-29T09:06:47,true,4,,,,PL,HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.081985,43.613004,0.9,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00027,21320160100027,O,1983-12-21,11,2020,,2022-08-29T09:06:47,false,4,,,,AV,DU COURDE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANNE FRANK,,,,85.10Z,NAFRev2,N,1.088359,43.611443,0.81,street,Avenue du Courde 32600 L'Isle-Jourdain,32160_0291,G,AVENUE DU COURDE,
213201601,00035,21320160100035,O,1983-12-21,11,2020,,2022-08-29T09:06:47,false,4,,,,CHE,DE LA POTERIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,1.097981,43.622554,0.46,street,Chemin de la Rébastide 32600 L'Isle-Jourdain,32160_1110,G,CHEMIN DE LA REBASTIDE,
213201601,00043,21320160100043,O,1983-12-21,03,2020,,2022-08-29T09:06:47,false,4,,28,,BD,CARNOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,30,,BD,ARMAND PRADEL,32600,L'ISLE-JOURDAIN,,,32160,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,1.08228,43.612343,0.81,housenumber,28 Boulevard Carnot 32600 L'Isle-Jourdain,32160_0160_00028,G,28 BOULEVARD CARNOT,
213201601,00050,21320160100050,O,1985-02-27,NN,,,,false,4,,,,,,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,,,0,,,,,,
213201601,00068,21320160100068,O,1994-12-16,NN,,,2021-10-27T08:07:50,false,3,MAIRIE,,,PL,HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE ART CAMPANAIRE,,,,91.03Z,NAFRev2,N,1.081985,43.613004,0.9,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00076,21320160100076,O,1994-01-01,NN,,,2021-10-27T08:07:50,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-10,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00084,21320160100084,O,1995-12-25,NN,,,,false,3,BORD DU LAC,,,RTE,N 124,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING MUNICIPAL DU PONT TOURNE,,,,55.2C,NAF1993,N,1.047587,43.648893,0.4,street,Voie Communale N 14 de Cassemartin 32600 L'Isle-Jourdain,32160_0157,G,VOIE C N 14 DE CASSEMARTIN,
213201601,00092,21320160100092,O,1995-12-25,11,2020,,2022-08-29T09:06:47,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00100,21320160100100,O,2001-10-01,NN,,,2014-06-13T23:28:26,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2011-02-13,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00118,21320160100118,O,2005-09-01,,,,2020-11-05T16:23:42,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2018-04-05,F,LOTISSEMENT LE LEVANT DE LA GRAVETTE,,,,42.99Z,NAFRev2,N,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
213201601,00126,21320160100126,O,2007-09-01,03,2020,,2022-08-29T09:06:47,false,3,,,,RUE,FRANCOIS DAROLLES,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.092587,43.616557,0.95,street,Rue Francois Darolles 32600 L'Isle-Jourdain,32160_0407,G,RUE FRANCOIS DAROLLES,
213201601,00134,21320160100134,O,2007-09-01,11,2020,,2022-08-29T09:06:47,false,2,,,,CHE,DE LA PORTERIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,1.097981,43.622554,0.44,street,Chemin de la Rébastide 32600 L'Isle-Jourdain,32160_1110,G,CHEMIN DE LA REBASTIDE,
223200015,00194,22320001500194,O,1901-01-01,NN,,,2021-09-24T13:18:02,false,4,MAISON CLAUDE AUGE,17,,RUE,DU 14 JUILLET,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI,,,,86.22C,NAFRev2,N,1.08112,43.613187,0.96,housenumber,17 Rue du 14 Juillet 32600 L'Isle-Jourdain,32160_1100_00017,G,17 RUE DU 14 JUILLET,
223200015,00343,22320001500343,O,1901-01-01,NN,,,2017-05-04T01:31:39,false,5,,,,AV,DU COURDE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL MULTI PARTENARIAL,,,,88.99B,NAFRev2,N,1.088359,43.611443,0.81,street,Avenue du Courde 32600 L'Isle-Jourdain,32160_0291,G,AVENUE DU COURDE,
223200015,00673,22320001500673,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,,,,ZONE INDUSTRIELLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEPARTEMENTALES ISLE JOURDAIN,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
243200334,00015,24320033400015,O,1996-12-11,NN,,,,false,4,RTE DE TOULOUSE,,,,ZA BUCONIS,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,75.1A,NAF1993,O,1.096258,43.611737,0.56,street,Route de Toulouse 32600 L'Isle-Jourdain,32160_1360,D,ROUTE DE TOULOUSE,
243200334,00023,24320033400023,O,2000-06-26,NN,,,2009-03-02T14:35:30,false,4,HOTEL D'ENTREPRISES,,,,ZI PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE PONT DE PEYRIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243200334,00031,24320033400031,O,2002-11-15,NN,,,2011-04-23T04:18:28,true,4,HOTEL D'ENTREPRISES,,,,Z I-PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243200334,00049,24320033400049,O,2003-01-15,NN,,,2009-03-02T14:37:12,false,4,,,,,ZI PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-12-31,F,GESTION LEADER +,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243200334,00056,24320033400056,O,2004-05-18,NN,,,2010-05-21T13:13:23,false,4,HOTEL D'ENTREPRISES,,,,ZI PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZA PONT PEYRIN 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243200334,00064,24320033400064,O,2009-01-01,NN,,,2011-04-23T04:18:28,false,2,HOTEL D'ENTREPRISES,,,,Z I-PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
253200406,00010,25320040600010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1998-09-14,F,SICOM ASSAIN ET AMENAGEMENT SAVE,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200422,00017,25320042200017,O,,NN,,,,true,1,,,,,MAIRIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201164,00014,25320116400014,O,,NN,,,,true,1,,,,,MAIRIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201933,00020,25320193300020,O,2010-01-01,,,,2015-05-09T12:46:57,false,2,HOTEL D'ENTREPRISES,,,,ZA DU PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2011-12-30,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,1.0715366,43.6024702,0.89,poi.retail,Zone d'Activités Pont Peyrin (Zone commerciale) L'Isle-Jourdain,https://osm.org/way/382492501,G,,
263200032,00054,26320003200054,O,1996-06-06,02,2020,,2022-08-29T09:10:25,false,3,,44,,AV,DE VERDUN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSY. ADULTES ET CATTP,,,,86.21Z,NAFRev2,N,1.086438,43.615035,0.85,housenumber,44 Avenue de Verdun 32600 L'Isle-Jourdain,32160_1480_00044,G,44 AVENUE DE VERDUN,
263200032,00096,26320003200096,O,1996-12-25,,,,2006-10-26T23:45:08,false,2,LOTISSEMENT EMBALAGUERE,22,B,RUE,FRANCOIS VERDIER,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2004-03-09,F,CTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1A,NAFRev1,N,1.088119,43.6139,0.83,street,Rue François Verdier 32600 L'Isle-Jourdain,32160_1477,G,RUE FRANCOIS VERDIER,
263200032,00294,26320003200294,O,2004-03-09,03,2020,,2022-08-29T09:10:26,false,3,,29,,RUE,14 JUILLET,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSCHYCHOLOGIQUE ENFANTS,,,,88.99B,NAFRev2,N,1.080661,43.612678,0.91,housenumber,29 Rue du 14 Juillet 32600 L'Isle-Jourdain,32160_1100_00029,G,29 RUE DU 14 JUILLET,
263200099,00012,26320009900012,O,1983-03-01,21,2020,,2022-08-29T09:10:26,true,4,,7,B,RUE,CHARLES BACQUE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.077842,43.61165,0.88,housenumber,7bis Rue Charles Bacque 32600 L'Isle-Jourdain,32160_0110_00007_bis,G,7BIS RUE CHARLES BACQUE,
263200289,00019,26320028900019,O,1985-01-22,NN,,,2011-09-15T16:28:19,true,1,,7,B,AV,CHARLES BACQUE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1985-01-22,F,,,,,,,N,1.077842,43.61165,0.75,housenumber,7bis Rue Charles Bacque 32600 L'Isle-Jourdain,32160_0110_00007_bis,G,7BIS RUE CHARLES BACQUE,
263201253,00014,26320125300014,O,1983-08-10,NN,,,2018-03-22T03:43:14,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
263201253,00022,26320125300022,O,2007-02-09,NN,,,2021-10-27T08:12:48,false,4,,,,PL,DE L HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D AIDES MENAGERES,,,,88.10A,NAFRev2,O,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
263205007,00010,26320500700010,O,1983-03-01,NN,,,2009-06-27T03:31:02,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
273202002,00013,27320200200013,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
283200012,00054,28320001200054,O,1998-01-01,03,2020,,2022-08-29T09:10:52,false,4,,,,PL,DU FOIRAIL,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,O,1.081566,43.615547,0.62,street,Place Foirail 32600 L'Isle-Jourdain,32160_0380,G,PLACE FOIRAIL,
293202610,00011,29320261000011,O,1991-04-11,NN,,,2016-03-22T15:13:52,true,4,,,,,GUERRE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,42.99Z,NAFRev2,N,1.102927,43.610472,0.53,street,Rue Pierre Michaux 32600 L'Isle-Jourdain,32160_0945,G,RUE PIERRE MICHAUX,
293202867,00017,29320286700017,O,1985-06-11,NN,,,2008-01-04T19:06:28,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.081985,43.613004,0.91,street,Place de l’Hôtel de Ville 32600 L'Isle-Jourdain,32160_0600,G,PLACE DE L HOTEL DE VILLE,
300142312,00036,30014231200036,O,1991-01-25,NN,,4399CZ,2015-12-31T19:18:36,true,4,RTE DE TOULOUSE,,,LOT,DU MOULIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.079404,43.614009,0.68,street,Rue du Moulin 32600 L'Isle-Jourdain,32160_0960,G,RUE DU MOULIN,
300180759,00288,30018075900288,O,2017-06-01,01,2020,,2022-08-29T09:11:01,false,1,,,,,ZAC DU PONT PEYRIN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.71Z,NAFRev2,O,1.0715366,43.6024702,0.76,poi.retail,Zone d'Activités Pont Peyrin (Zone commerciale) L'Isle-Jourdain,https://osm.org/way/382492501,G,,
300234382,00012,30023438200012,O,,NN,,,,true,1,,7,,RUE,DE LA BASCOULETTE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,55.60,NAP,N,1.082828,43.616523,0.96,housenumber,7 Rue de la Bascoulette 32600 L'Isle-Jourdain,32160_0100_00007,G,7 RUE DE LA BASCOULETTE,
300240082,00028,30024008200028,O,1997-09-01,,,,2017-04-11T07:25:48,false,4,,19,,,CARNOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,69.10Z,NAFRev2,N,1.082656,43.612885,0.85,housenumber,19 Boulevard Carnot 32600 L'Isle-Jourdain,32160_0160_00019,G,19 BOULEVARD CARNOT,
300250974,00015,30025097400015,O,,NN,,,,true,1,,12,,RUE,DU 14 JUILLET,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,18.2C,NAF1993,N,1.081392,43.613569,0.96,housenumber,12 Rue du 14 Juillet 32600 L'Isle-Jourdain,32160_1100_00012,G,12 RUE DU 14 JUILLET,
300257649,00024,30025764900024,O,1900-01-01,NN,,,2008-11-07T00:16:38,true,3,,37,,BD,DE LA MARNE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4Z,NAFRev1,N,1.083224,43.614208,0.85,housenumber,37 Boulevard de la Marne 32600 L'Isle-Jourdain,32160_0880_00037,G,37 BOULEVARD DE LA MARNE,
300257649,00032,30025764900032,O,1991-01-01,NN,,,2006-10-26T23:47:24,false,3,,5,,BD,DE LA MARNE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,1.079308,43.614383,0.85,housenumber,5 Boulevard de la Marne 32600 L'Isle-Jourdain,32160_0880_00005,G,5 BOULEVARD DE LA MARNE,
300379245,00016,30037924500016,O,,NN,,,,true,1,,51,,AV,COMMANDANT PARISOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,52.6D,NAF1993,N,1.082998,43.613737,0.89,housenumber,51 Avenue du Commandant Parisot 32600 L'Isle-Jourdain,32160_0280_00051,G,51 AVENUE DU COMMANDANT PARISOT,
301135638,00015,30113563800015,O,1974-01-01,NN,,,,true,1,,10,,PL,GAMBETTA,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,1.082624,43.614266,0.83,housenumber,10 Place Gambetta 32600 L'Isle-Jourdain,32160_0440_00010,G,10 PLACE GAMBETTA,
301245585,00023,30124558500023,O,1981-01-01,NN,,,2014-07-08T00:11:09,true,4,,,,RTE,D'EMPEAUX,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,1.080961,43.594047,0.82,street,Route d’Empeaux 32600 L'Isle-Jourdain,32160_0337,G,ROUTE D EMPEAUX,
301316733,00064,30131673300064,O,1992-07-01,NN,,,,false,3,,3,,BD,CARNOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1993-11-12,F,PIZZAS MARIUS,,,,55.3B,NAF1993,N,1.083034,43.613292,0.8,housenumber,3 Boulevard Carnot 32600 L'Isle-Jourdain,32160_0160_00003,G,3 BOULEVARD CARNOT,
301464780,00016,30146478000016,O,1900-01-01,NN,,,2009-11-19T20:07:07,false,4,,6,,AV,DU COMMANDANT PARIZOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,70.10Z,NAFRev2,N,1.079755,43.613872,0.8,housenumber,6 Avenue du Commandant Parisot 32600 L'Isle-Jourdain,32160_0280_00006,G,6 AVENUE DU COMMANDANT PARISOT,
301464780,00024,30146478000024,O,1989-01-31,NN,,4322BB,2016-04-26T01:38:52,false,5,ZI,,,RTE,DE TOULOUSE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,O,1.096258,43.611737,0.85,street,Route de Toulouse 32600 L'Isle-Jourdain,32160_1360,G,ROUTE DE TOULOUSE,
301464780,00032,30146478000032,O,2014-10-01,00,2020,4322BB,2022-08-29T09:11:18,false,2,ZAC DE PONT PEYRIN,13,,RUE,DU COMMANDANT COUSTEAU,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,43.22A,NAFRev2,O,1.072033,43.601379,0.67,housenumber,13 Rue Commandant Yves Coustaud 32600 L'Isle-Jourdain,32160_0293_00013,G,13 RUE COMMANDANT YVES COUSTAUD,
301464780,00040,30146478000040,O,2020-01-10,12,2020,4322BB,2022-08-29T09:11:18,true,1,ZAC DE PONT PEYRIN,15,,RUE,DU COMMANDANT COUSTEAU,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,43.22A,NAFRev2,N,1.070943,43.600385,0.67,housenumber,15 Rue Commandant Yves Coustaud 32600 L'Isle-Jourdain,32160_0293_00015,G,15 RUE COMMANDANT YVES COUSTAUD,
301572517,00037,30157251700037,O,1986-05-15,NN,,,2014-07-08T00:11:18,false,6,,,,RTE,DE TOULOUSE,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,O,1.096258,43.611737,0.85,street,Route de Toulouse 32600 L'Isle-Jourdain,32160_1360,G,ROUTE DE TOULOUSE,
301629564,00024,30162956400024,O,1989-04-15,NN,,,,false,4,,5,,BD,CARNOT,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1995-12-25,F,KEN,,,,52.4C,NAF1993,N,1.083088,43.61339,0.8,housenumber,5 Boulevard Carnot 32600 L'Isle-Jourdain,32160_0160_00005,G,5 BOULEVARD CARNOT,
301641874,00013,30164187400013,O,,NN,,,,true,1,,69,,AV,DE VERDUN,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.1A,NAF1993,N,1.085082,43.614657,0.85,housenumber,69 Avenue de Verdun 32600 L'Isle-Jourdain,32160_1480_00069,G,69 AVENUE DE VERDUN,
301646162,00018,30164616200018,O,,,,,,true,1,,11,,PL,GAMBETTA,32600,L'ISLE-JOURDAIN,,,32160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.081979,43.614171,0.83,housenumber,11 Place Gambetta 32600 L'Isle-Jourdain,32160_0440_00011,G,11 PLACE GAMBETTA,