id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292770,2020-01-13,000001,Vente,106000,19,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,242,6.765074,47.471747
2020-292798,2020-01-07,000001,Vente,19900,,,ES ARBUES,B059,25420,25632,Voujeaucourt,25,,,25632000BD0303,,,,,,,,,,,,,0,,,,,P,prés,,,1361,6.776488,47.472866
2020-292901,2020-01-17,000001,Vente,126000,,,SOUS VERNOIS,B113,25420,25632,Voujeaucourt,25,,,25632000BC0081,,,,,,,,,,,,,0,,,,,S,sols,,,873,6.781641,47.477674
2020-292901,2020-01-17,000001,Vente,126000,9,,RUE DE LA ROCHETTE,0603,25420,25632,Voujeaucourt,25,,,25632000BC0086,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,710,6.782355,47.47801
2020-292926,2020-01-16,000001,Vente,203300,16,,RUE DE BOURGOGNE,0070,25420,25632,Voujeaucourt,25,,,25632000BB0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,842,6.786201,47.480121
2020-292929,2020-01-20,000001,Vente,86000,1,,RUE D ECOT,0260,25420,25632,Voujeaucourt,25,,,256320000B1743,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,624,6.764066,47.467454
2020-292962,2020-02-07,000001,Vente,85000,1,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0510,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.764819,47.474014
2020-292962,2020-02-07,000001,Vente,85000,1,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0510,,,7,138.42,,,,,,,,,1,2,Appartement,138,4,,,,,,6.764819,47.474014
2020-292962,2020-02-07,000001,Vente,85000,1,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0510,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.764819,47.474014
2020-293007,2020-02-08,000001,Vente,80000,9,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0353,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,224,6.763686,47.472606
2020-293007,2020-02-08,000001,Vente,80000,,,LES COMBES,B030,25420,25632,Voujeaucourt,25,,,25632000BI0417,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.763864,47.472555
2020-293007,2020-02-08,000001,Vente,80000,11,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0443,,,,,,,,,,,,,0,,,,,J,jardins,,,74,6.76365,47.472571
2020-293031,2020-02-20,000001,Vente,34000,64,,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BD0024,,,7,46,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-293032,2020-02-19,000001,Vente,204770,3,,RUE DU PETIT BOIS,0535,25420,25632,Voujeaucourt,25,,,256320000B1940,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,710,6.765688,47.467
2020-293089,2020-02-13,000001,Vente,71000,1,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0349,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,280,6.763666,47.473174
2020-293118,2020-02-24,000001,Vente,148150,24,,RUE D ECOT,0260,25420,25632,Voujeaucourt,25,,,256320000B2235,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1096,6.764585,47.4642
2020-293239,2020-02-27,000001,Vente,4626,,,AU BOUT DU PONT,B009,25420,25632,Voujeaucourt,25,,,25632000BI0048,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.763059,47.474511
2020-293325,2020-03-10,000001,Vente,103000,32,,RUE DU MAROC,0400,25420,25632,Voujeaucourt,25,,,25632000BM0060,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,640,6.766492,47.477611
2020-293325,2020-03-10,000001,Vente,103000,,,AU DELA EAU COTE DU MOULIN,B048,25420,25632,Voujeaucourt,25,,,25632000BM0122,,,,,,,,,,,,,0,,,,,S,sols,,,2039,6.765843,47.477751
2020-293401,2020-04-15,000001,Vente,82700,11,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0014,,2,,,,,,,,,,,0,,,,,,,,,,6.766912,47.479055
2020-293512,2020-04-29,000001,Vente,1000000,11,,RUE DE LA CRAY,0210,25420,25632,Voujeaucourt,25,,,25632000BA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,9991,6.777911,47.483472
2020-293585,2020-05-15,000001,Vente,133000,11,,RUE DU CHENE,0121,25420,25632,Voujeaucourt,25,,,25632000BI0109,,,,,,,,,,,,,0,1,Maison,76,7,S,sols,,,630,6.766899,47.472651
2020-293656,2020-06-04,000001,Vente,243000,1,A,RUE DE BOURGOGNE,0070,25420,25632,Voujeaucourt,25,,,25632000BB0423,,,,,,,,,,,,,0,,,,,S,sols,,,296,6.782123,47.479851
2020-293656,2020-06-04,000001,Vente,243000,1,A,RUE DE BOURGOGNE,0070,25420,25632,Voujeaucourt,25,,,25632000BB0424,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,304,6.782007,47.47974
2020-293761,2020-06-16,000001,Vente,135000,2,,IMP DU PRINCE,0563,25420,25632,Voujeaucourt,25,,,25632000BD0118,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,556,6.775262,47.476862
2020-293761,2020-06-16,000001,Vente,135000,2,,IMP DU PRINCE,0563,25420,25632,Voujeaucourt,25,,,25632000BD0118,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,821,6.775262,47.476862
2020-293761,2020-06-16,000001,Vente,135000,,,IMP DU PRINCE,0563,25420,25632,Voujeaucourt,25,,,25632000BD0119,,,,,,,,,,,,,0,,,,,S,sols,,,289,6.774723,47.477267
2020-293762,2020-06-15,000001,Vente,262600,7,,RUE DE LA BLONGEOTTE,0060,25420,25632,Voujeaucourt,25,,,25632000BE0327,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,615,6.772696,47.47251
2020-293762,2020-06-15,000001,Vente,262600,7,,RUE DE LA BLONGEOTTE,0060,25420,25632,Voujeaucourt,25,,,25632000BE0327,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,615,6.772696,47.47251
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2449,,,,,,,,,,,,,0,,,,,S,sols,,,16156,6.790474,47.482121
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2450,,,,,,,,,,,,,0,,,,,P,prés,,,10465,6.792968,47.48234
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2451,,,,,,,,,,,,,0,,,,,P,prés,,,41299,6.795915,47.484346
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2452,,,,,,,,,,,,,0,,,,,P,prés,,,1348,6.800648,47.485805
2020-293844,2020-06-17,000001,Vente,500000,5365,B,BELCHAMP,B004,25420,25632,Voujeaucourt,25,,,256320000A2453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5301,6.79095,47.482045
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2454,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.791836,47.481958
2020-293844,2020-06-17,000001,Vente,500000,,,LA GROSSE PATURE,B076,25420,25632,Voujeaucourt,25,,,256320000A2455,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9640,6.793143,47.481987
2020-293880,2020-06-05,000001,Vente,187000,8,,RUE D ECOT,0260,25420,25632,Voujeaucourt,25,,,256320000B1762,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,604,6.764455,47.465893
2020-294074,2020-07-02,000001,Vente,313250,7,A,RUE DES CHEVALIERES,0132,25420,25632,Voujeaucourt,25,,,25632000ZC0307,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1005,6.75877,47.468978
2020-294200,2020-07-22,000001,Vente,43000,5,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0351,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,482,6.763591,47.472899
2020-294237,2020-07-27,000001,Vente,285000,21,B,RUE DES CHEVALIERES,0132,25420,25632,Voujeaucourt,25,,,25632000ZC0282,,,,,,,,,,,,,0,1,Maison,100,3,AB,terrains a bâtir,,,968,6.759121,47.47052
2020-294237,2020-07-27,000001,Vente,285000,,,SUR LES CHAUFOURS,B019,25420,25632,Voujeaucourt,25,,,25632000ZC0287,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.759744,47.470596
2020-294237,2020-07-27,000001,Vente,285000,,,SUR LES CHAUFOURS,B019,25420,25632,Voujeaucourt,25,,,25632000ZC0289,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.759604,47.470625
2020-294261,2020-07-17,000001,Vente,230000,29,,RUE DE BOURGOGNE,0070,25420,25632,Voujeaucourt,25,,,25632000BB0107,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,905,6.787654,47.480095
2020-294298,2020-08-06,000002,Vente,20000,,,LES COMBES,B030,25420,25632,Voujeaucourt,25,,,25632000BI0778,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,406,6.762867,47.471944
2020-294515,2020-08-21,000001,Vente,93000,,,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BD0029,,,23,,,,,,,,,,1,,,,,S,sols,,,134,6.771669,47.473692
2020-294515,2020-08-21,000001,Vente,93000,60,,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BD0029,,,11,,13,,4,67.06,,,,,3,2,Appartement,67,3,,,,,,6.771669,47.473692
2020-294551,2020-09-21,000001,Vente,45000,15,,RUE DES CITES,0140,25420,25632,Voujeaucourt,25,,,25632000AH0293,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,6.758796,47.475676
2020-294619,2020-09-02,000001,Vente,140000,11,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0441,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,677,6.763548,47.472462
2020-294728,2020-09-18,000001,Vente,153400,,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,256320000B2249,,,,,,,,,,,,,0,,,,,P,prés,,,503,6.764953,47.466081
2020-294728,2020-09-18,000001,Vente,153400,,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,256320000B2249,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.764953,47.466081
2020-294728,2020-09-18,000001,Vente,153400,55,B,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,256320000B2250,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,193,6.765027,47.466007
2020-294746,2020-09-24,000001,Vente,204600,14,,RUE DU COLLEGE,0150,25420,25632,Voujeaucourt,25,,,25632000BI0241,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,642,6.763787,47.468646
2020-294764,2020-10-12,000001,Vente,103500,3,,RUE DU MAROC,0400,25420,25632,Voujeaucourt,25,,,25632000BM0039,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,263,6.766653,47.478046
2020-294823,2020-09-29,000001,Vente,268250,22,A,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0595,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1067,6.765272,47.468679
2020-294840,2020-10-08,000001,Vente,286800,13,,RUE DU FOYARD,0315,25420,25632,Voujeaucourt,25,,,25632000BI0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,6.761845,47.473075
2020-294840,2020-10-08,000001,Vente,286800,13,,RUE DU FOYARD,0315,25420,25632,Voujeaucourt,25,,,25632000BI0552,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,513,6.761845,47.473075
2020-294840,2020-10-08,000001,Vente,286800,,,SUR MONTADRY,B083,25420,25632,Voujeaucourt,25,,,25632000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.761614,47.473079
2020-294882,2020-10-12,000001,Vente,56000,,,LES COMBES,B030,25420,25632,Voujeaucourt,25,,,25632000BI0776,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,6.762827,47.472083
2020-294882,2020-10-12,000001,Vente,56000,6,,RUE DU MONTADRY,0460,25420,25632,Voujeaucourt,25,,,25632000BI0781,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,410,6.762834,47.472228
2020-294919,2020-10-02,000001,Vente,117000,43,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0229,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,554,6.764318,47.468855
2020-294922,2020-10-16,000001,Vente,67500,2,,RUE DE VALENTIGNEY,0660,25420,25632,Voujeaucourt,25,,,25632000BD0743,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,123,6.775864,47.474253
2020-294959,2020-10-16,000001,Vente,105000,21,B,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,508,6.767446,47.473276
2020-294959,2020-10-16,000001,Vente,105000,21,B,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.767446,47.473276
2020-294959,2020-10-16,000001,Vente,105000,21,B,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.767446,47.473276
2020-294959,2020-10-16,000001,Vente,105000,21,B,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BI0093,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,508,6.767446,47.473276
2020-295036,2020-11-09,000001,Vente,233100,24,,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0641,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.764969,47.468465
2020-295036,2020-11-09,000001,Vente,233100,24,,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0708,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.765017,47.468602
2020-295036,2020-11-09,000001,Vente,233100,24,C,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0710,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,228,6.765056,47.468512
2020-295036,2020-11-09,000001,Vente,233100,24,,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0712,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.76511,47.468418
2020-295052,2020-11-02,000001,Vente,15,,,LE CRET,B044,25420,25632,Voujeaucourt,25,,,25632000BE0458,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.777481,47.471769
2020-295052,2020-11-02,000001,Vente,15,,,LE CRET,B044,25420,25632,Voujeaucourt,25,,,25632000BE0459,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.777469,47.471773
2020-295152,2020-11-13,000001,Vente,84700,40,,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BD0941,,,3,,4,,,,,,,,2,2,Appartement,70,3,,,,,,6.770063,47.473323
2020-295152,2020-11-13,000001,Vente,84700,40,,GR GRANDE RUE,0620,25420,25632,Voujeaucourt,25,,,25632000BD0941,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.770063,47.473323
2020-295165,2020-10-30,000001,Vente,208000,,,SUR LES COTES,B041,25420,25632,Voujeaucourt,25,,,25632000BH0102,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.76991,47.471096
2020-295165,2020-10-30,000001,Vente,208000,14,,RUE DE LA PATURE,0530,25420,25632,Voujeaucourt,25,,,25632000BH0103,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,736,6.770153,47.471243
2020-295171,2020-11-10,000001,Vente,15,,,LE CRET,B044,25420,25632,Voujeaucourt,25,,,25632000BE0456,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.777434,47.471746
2020-295171,2020-11-10,000001,Vente,15,,,LE CRET,B044,25420,25632,Voujeaucourt,25,,,25632000BE0457,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.77747,47.47174
2020-295192,2020-11-06,000001,Vente,113000,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,22,,32,,,,,,,,2,2,Appartement,76,4,,,,,,6.759595,47.471331
2020-295192,2020-11-06,000001,Vente,113000,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295192,2020-11-06,000001,Vente,113000,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,22,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295192,2020-11-06,000001,Vente,113000,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295220,2020-11-16,000001,Vente,85000,26,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BD0951,,,,,,,,,,,,,0,,,,,S,sols,,,365,6.776594,47.477661
2020-295220,2020-11-16,000001,Vente,85000,,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BD0954,,,,,,,,,,,,,0,,,,,T,terres,,,656,6.776776,47.477575
2020-295233,2020-11-27,000001,Vente,50000,9,,RUE DE MATHAY,0420,25420,25632,Voujeaucourt,25,,,25632000BI0411,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.764967,47.473403
2020-295274,2020-12-07,000001,Vente,131000,,,CORNEE DE LA LANGE,B031,25420,25632,Voujeaucourt,25,,,25632000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,535,6.758846,47.475954
2020-295274,2020-12-07,000001,Vente,131000,9,,RUE DES CITES,0140,25420,25632,Voujeaucourt,25,,,25632000AH0250,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,49,6.758801,47.475915
2020-295332,2020-11-28,000001,Vente,203000,5,,RUE DU CHAISAL,0112,25420,25632,Voujeaucourt,25,,,25632000ZC0129,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,826,6.7598,47.472562
2020-295422,2020-12-14,000001,Vente,178900,8,,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,6.766008,47.469836
2020-295422,2020-12-14,000001,Vente,178900,8,,RUE DES PALES,0500,25420,25632,Voujeaucourt,25,,,25632000BI0184,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,697,6.766008,47.469836
2020-295450,2020-10-20,000001,Vente,121000,8,,RUE DES GRAVIERS,0330,25420,25632,Voujeaucourt,25,,,25632000BM0069,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,550,6.765753,47.477409
2020-295450,2020-10-20,000001,Vente,121000,,,AU DELA EAU COTE DU MOULIN,B048,25420,25632,Voujeaucourt,25,,,25632000BM0122,,,,,,,,,,,,,0,,,,,S,sols,,,2039,6.765843,47.477751
2020-295466,2020-12-16,000001,Vente,154900,3,B,RUE DES ETROITS,0280,25420,25632,Voujeaucourt,25,,,25632000BI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.769196,47.472725
2020-295466,2020-12-16,000001,Vente,154900,3,B,RUE DES ETROITS,0280,25420,25632,Voujeaucourt,25,,,25632000BI0132,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,6.769196,47.472725
2020-295466,2020-12-16,000001,Vente,154900,,,LES PERRIERES,B089,25420,25632,Voujeaucourt,25,,,25632000BI0133,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.769186,47.472658
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,821,6.781719,47.479717
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,6.781719,47.479717
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,6.781719,47.479717
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,638,6.781719,47.479717
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,821,6.781719,47.479717
2020-295495,2020-12-18,000001,Vente,280000,53,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BB0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,821,6.781719,47.479717
2020-295507,2020-12-11,000001,Vente,133700,10,,RUE DU CHENE,0121,25420,25632,Voujeaucourt,25,,,25632000BI0122,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,720,6.766559,47.472341
2020-295507,2020-12-11,000001,Vente,133700,10,,RUE DU CHENE,0121,25420,25632,Voujeaucourt,25,,,25632000BI0122,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,320,6.766559,47.472341
2020-295508,2020-12-21,000001,Vente,44000,10,,RUE DU 152 EME RI,0110,25420,25632,Voujeaucourt,25,,,25632000BD0820,,,11,30.22,12,,,,,,,,2,2,Appartement,30,1,,,,,,6.774782,47.476422
2020-295534,2020-11-30,000001,Vente,160000,17,,RUE DES COMBES,0160,25420,25632,Voujeaucourt,25,,,25632000BI0367,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,764,6.763513,47.471656
2020-295543,2020-12-15,000001,Vente,182000,49,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000AH0187,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1468,6.754328,47.476652
2020-295543,2020-12-15,000001,Vente,182000,49,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,6.754328,47.476652
2020-295543,2020-12-15,000001,Vente,182000,,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.754281,47.476454
2020-295559,2020-12-30,000001,Vente,30000,2,,RUE ES RONDEZ,0277,25420,25632,Voujeaucourt,25,,,25632000BC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,606,6.780687,47.480679
2020-295559,2020-12-30,000001,Vente,30000,2,,RUE ES RONDEZ,0277,25420,25632,Voujeaucourt,25,,,25632000BC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,606,6.780687,47.480679
2020-295591,2020-12-16,000001,Vente,156000,43,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000AH0027,,,15,105.62,21,,9,,,,,,3,2,Appartement,110,5,,,,,,6.755157,47.476376
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,6.766457,47.478726
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,509,6.766457,47.478726
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,6.766457,47.478726
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,6.766457,47.478726
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,188,6.766457,47.478726
2020-295619,2020-12-30,000001,Vente,63000,8,,RUE DU MONT BART,0440,25420,25632,Voujeaucourt,25,,,25632000BM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,6.766457,47.478726
2020-295658,2020-12-21,000001,Vente,98100,48,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000BN0051,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.755779,47.47565
2020-295658,2020-12-21,000001,Vente,98100,42,,RUE DE DAMPIERRE,0220,25420,25632,Voujeaucourt,25,,,25632000BN0053,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,241,6.755659,47.475672
2020-295693,2020-12-28,000001,Vente,97400,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295693,2020-12-28,000001,Vente,97400,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295693,2020-12-28,000001,Vente,97400,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,51,,70,46.62,,,,,,,2,3,Dépendance,,0,,,,,,6.759595,47.471331
2020-295693,2020-12-28,000001,Vente,97400,1,,RUE DU CHATEAU D'EAU,0118,25420,25632,Voujeaucourt,25,,,25632000ZC0138,,,51,,70,46.62,,,,,,,2,2,Appartement,47,2,,,,,,6.759595,47.471331
