siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092538,00024,18009253800024,O,2005-01-01,22,2020,,2022-08-29T09:04:07,false,2,,,,AV,DE LA FOSSE 23,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE GESTION,,,,84.30C,NAFRev2,O,2.878312,50.428998,0.86,street,Avenue de la Fosse 23 62221 Noyelles-sous-Lens,62628_0410,G,AVENUE DE LA FOSSE 23,
180092538,00347,18009253800347,O,2008-01-01,NN,,,2021-03-26T08:38:19,false,1,,,,AV,DE LA FOSSE 23,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,COKES DROCOURT,,,,84.30C,NAFRev2,O,2.878312,50.428998,0.86,street,Avenue de la Fosse 23 62221 Noyelles-sous-Lens,62628_0410,G,AVENUE DE LA FOSSE 23,
180092538,00354,18009253800354,O,2008-01-01,01,2020,,2022-08-29T09:04:07,false,1,,,,AV,DE LA FOSSE 23,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGGLONORD,,,,84.30C,NAFRev2,O,2.878312,50.428998,0.86,street,Avenue de la Fosse 23 62221 Noyelles-sous-Lens,62628_0410,G,AVENUE DE LA FOSSE 23,
180092538,00834,18009253800834,O,2012-04-03,12,2020,,2022-08-29T09:04:07,false,2,,,,AV,DE LA FOSSE 23,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2021-12-31,F,ACTION SANITAIRE ET SOCIALE CTRE NOYELLES-SS-LENS,,,,84.30A,NAFRev2,O,2.878312,50.428998,0.86,street,Avenue de la Fosse 23 62221 Noyelles-sous-Lens,62628_0410,G,AVENUE DE LA FOSSE 23,
196230163,00012,19623016300012,O,1983-03-01,12,2020,,2022-08-29T09:04:35,true,4,,105,,RUE,VICTOR HUGO,62221,NOYELLES-SOUS-LENS,,BP 137,62628,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.873761,50.427765,0.97,housenumber,105 Rue Victor Hugo 62221 Noyelles-sous-Lens,62628_1190_00105,G,105 RUE VICTOR HUGO,
216206284,00012,21620628400012,O,1983-03-01,22,2020,,2022-08-29T09:08:14,true,4,,17,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.874316,50.430942,0.96,housenumber,17 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00017,G,17 RUE DE LA REPUBLIQUE,
216206284,00020,21620628400020,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,,,RUE,EMILE BASLY,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE BASLY,,,,85.10Z,NAFRev2,N,2.872169,50.428676,0.96,street,Rue Emile Basly 62221 Noyelles-sous-Lens,62628_0320,G,RUE EMILE BASLY,
216206284,00038,21620628400038,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,309,,RUE,VICTOR HUGO,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE V CERF-HANOTEL,,,,85.10Z,NAFRev2,N,2.873917,50.426272,0.97,housenumber,309 Rue Victor Hugo 62221 Noyelles-sous-Lens,62628_1190_00309,G,309 RUE VICTOR HUGO,
216206284,00046,21620628400046,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,,,PL,DE LA LIBERATION,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.873904,50.43024,0.34,street,Rue de la République 62221 Noyelles-sous-Lens,62628_1040,G,RUE DE LA REPUBLIQUE,
216206284,00053,21620628400053,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,JEAN MOULIN,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN MOULIN EX GARCO,,,,80.1Z,NAF1993,N,2.885879,50.425389,0.95,street,Rue Jean Moulin 62221 Noyelles-sous-Lens,62628_0605,G,RUE JEAN MOULIN,
216206284,00061,21620628400061,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,JEAN MOULIN,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN MOULIN EX FILLE,,,,80.1Z,NAF1993,N,2.885879,50.425389,0.95,street,Rue Jean Moulin 62221 Noyelles-sous-Lens,62628_0605,G,RUE JEAN MOULIN,
216206284,00095,21620628400095,O,1986-09-01,11,2020,,2022-08-29T09:08:14,false,4,,18,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,2.874096,50.430452,0.96,housenumber,18 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00018,G,18 RUE DE LA REPUBLIQUE,
216206284,00103,21620628400103,O,1992-09-01,11,2020,,2022-08-29T09:08:14,false,3,,,,RUE,JEAN MOULIN,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.885879,50.425389,0.95,street,Rue Jean Moulin 62221 Noyelles-sous-Lens,62628_0605,G,RUE JEAN MOULIN,
216206284,00111,21620628400111,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,17,,AV,JEAN JAURES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.875235,50.428943,0.66,street,Rue Jean Jaures 62221 Noyelles-sous-Lens,62628_v09wix,G,RUE JEAN JAURES,
216206284,00129,21620628400129,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,17,,AV,JEAN JAURES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.875235,50.428943,0.66,street,Rue Jean Jaures 62221 Noyelles-sous-Lens,62628_v09wix,G,RUE JEAN JAURES,
216206284,00137,21620628400137,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,17,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2011-12-13,F,SERVICE COMMUNICATION,,,,84.12Z,NAFRev2,N,2.874316,50.430942,0.96,housenumber,17 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00017,G,17 RUE DE LA REPUBLIQUE,
216206284,00145,21620628400145,O,2005-07-01,,,,2019-11-14T14:00:50,false,3,MAIRIE,17,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2011-12-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.874316,50.430942,0.96,housenumber,17 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00017,G,17 RUE DE LA REPUBLIQUE,
266206283,00019,26620628300019,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,17,,AV,JEAN JAURES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.875235,50.428943,0.66,street,Rue Jean Jaures 62221 Noyelles-sous-Lens,62628_v09wix,G,RUE JEAN JAURES,
266206283,00035,26620628300035,O,1989-12-25,,,,2021-02-23T10:35:15,true,1,,17,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,88.99B,NAFRev2,N,2.874316,50.430942,0.96,housenumber,17 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00017,G,17 RUE DE LA REPUBLIQUE,
266209907,00010,26620990700010,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,17,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.874316,50.430942,0.96,housenumber,17 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00017,G,17 RUE DE LA REPUBLIQUE,
276201571,00011,27620157100011,O,,,,,2019-11-14T14:00:50,true,1,,17,,AV,JEAN JAURES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.875235,50.428943,0.66,street,Rue Jean Jaures 62221 Noyelles-sous-Lens,62628_v09wix,G,RUE JEAN JAURES,
300849890,00045,30084989000045,O,1995-04-01,21,2020,,2022-08-29T09:11:09,false,7,,285,,RUE,GUY MOLLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,82.99Z,NAFRev2,N,2.861811,50.431971,0.95,housenumber,285 Rue Guy Mollet 62221 Noyelles-sous-Lens,62628_0535_00285,G,285 RUE GUY MOLLET,
300873064,00038,30087306400038,O,1998-06-01,NN,,,2019-11-14T14:00:50,false,4,,28,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4X,NAF1993,N,2.873886,50.430148,0.96,housenumber,28 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00028,G,28 RUE DE LA REPUBLIQUE,
302382890,00119,30238289000119,O,1985-11-15,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU DOCTEUR SCHAFFNER,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.8K,NAF1993,O,2.867519,50.429242,0.96,street,Rue du Docteur Schaffner 62221 Noyelles-sous-Lens,62628_0274,G,RUE DU DOCTEUR SCHAFFNER,
302382890,00150,30238289000150,O,1998-07-01,22,2020,,2022-08-29T09:11:32,false,5,,285,,RUE,GUY MOLLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,82.92Z,NAFRev2,N,2.861811,50.431971,0.95,housenumber,285 Rue Guy Mollet 62221 Noyelles-sous-Lens,62628_0535_00285,G,285 RUE GUY MOLLET,
303259030,00011,30325903000011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,113,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,2.885431,50.419893,0.96,housenumber,113 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00113,G,113 RUE DU GENERAL DE GAULLE,
303319651,00038,30331965100038,O,,,,,2019-11-14T14:00:50,true,1,,439,,RUE,DU HUIT MAI 1945,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.869868,50.425564,0.63,street,Rue du 8 Mai 1945 62221 Noyelles-sous-Lens,62628_0580,G,RUE DU 8 MAI 1945,
303482301,00023,30348230100023,O,,NN,,,2019-11-14T14:00:50,true,1,,259,,RUE,GEORGES COURTELINE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,87.03,NAP,N,2.868521,50.426515,0.96,housenumber,259 Rue Georges Courteline 62221 Noyelles-sous-Lens,62628_0489_00259,G,259 RUE GEORGES COURTELINE,
303512495,00027,30351249500027,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,1197,,RUE,DE COURTAIGNE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,93.0D,NAFRev1,N,2.886044,50.420455,0.97,housenumber,1197 Rue de Courtaigne 62221 Noyelles-sous-Lens,62628_0220_01197,G,1197 RUE DE COURTAIGNE,
303927594,00018,30392759400018,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,DE FLANDRES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.889999,50.421992,0.96,housenumber,35 Rue de Flandres 62221 Noyelles-sous-Lens,62628_0390_00035,G,35 RUE DE FLANDRES,
303927602,00019,30392760200019,O,,NN,,,2019-11-14T14:00:50,true,1,,87,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,2.884206,50.419885,0.96,interpolation,87 Rue du General de Gaulle 62221 Noyelles-sous-Lens,,G,85 RUE DU GENERAL DE GAULLE,
304322100,00013,30432210000013,O,,NN,,,2019-11-14T14:00:50,true,1,,99,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.884674,50.419889,0.96,housenumber,99 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00099,G,99 RUE DU GENERAL DE GAULLE,
304403470,00012,30440347000012,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,671,,RUE,VICTOR HUGO,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.875154,50.422879,0.97,housenumber,671 Rue Victor Hugo 62221 Noyelles-sous-Lens,62628_1190_00671,G,671 RUE VICTOR HUGO,
304574593,00014,30457459300014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,VICTOR HUGO,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.874802,50.424915,0.97,street,Rue Victor Hugo 62221 Noyelles-sous-Lens,62628_1190,G,RUE VICTOR HUGO,
304668700,00012,30466870000012,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,SADI CARNOT,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.874119,50.431626,0.96,housenumber,16 Rue Sadi Carnot 62221 Noyelles-sous-Lens,62628_1050_00016,G,16 RUE SADI CARNOT,
304717341,00016,30471734100016,O,,NN,,,2019-11-14T14:00:50,true,1,,1065,,RUE,DE COURTAIGNE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,2.885416,50.421579,0.97,housenumber,1065 Rue de Courtaigne 62221 Noyelles-sous-Lens,62628_0220_01065,G,1065 RUE DE COURTAIGNE,
305243172,00015,30524317200015,O,,NN,,,2019-11-14T14:00:50,true,1,,589,B,RUE,DU 8 MAI 1945,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.868414,50.423786,0.89,housenumber,589bis Rue du 8 Mai 1945 62221 Noyelles-sous-Lens,62628_0580_00589_bis,G,589BIS RUE DU 8 MAI 1945,
305431488,00025,30543148800025,O,,NN,,,2019-11-14T14:00:50,true,1,,1075,,RUE,DE COURTAIGNE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.885473,50.421478,0.97,housenumber,1075 Rue de Courtaigne 62221 Noyelles-sous-Lens,62628_0220_01075,G,1075 RUE DE COURTAIGNE,
306479759,00012,30647975900012,O,,NN,,,2019-11-14T14:00:50,true,1,,98,,RUE,JUSTUS BULTEZ,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.870921,50.431309,0.96,housenumber,98 Rue Justus Bultez 62221 Noyelles-sous-Lens,62628_0630_00098,G,98 RUE JUSTUS BULTEZ,
306670506,00030,30667050600030,O,,NN,,,2019-11-14T14:00:50,true,1,,93,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,2.88442,50.419888,0.96,housenumber,93 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00093,G,93 RUE DU GENERAL DE GAULLE,
306820358,00019,30682035800019,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,JUSTUS BULTEZ,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.870642,50.4318,0.84,street,Rue Justus Bultez 62221 Noyelles-sous-Lens,62628_0630,G,RUE JUSTUS BULTEZ,
306847328,00052,30684732800052,O,1992-01-01,,,,2019-11-14T14:00:50,false,4,,485,,RUE,SADI CARNOT,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,N,2.870642,50.428663,0.96,housenumber,485 Rue Sadi Carnot 62221 Noyelles-sous-Lens,62628_1050_00485,G,485 RUE SADI CARNOT,
306855099,00017,30685509900017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,89,,AV,JEAN JAURES,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.875235,50.428943,0.66,street,Rue Jean Jaures 62221 Noyelles-sous-Lens,62628_v09wix,G,RUE JEAN JAURES,
308909944,00016,30890994400016,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,SADI CARNOT,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,81.21,NAP,N,2.872236,50.430745,0.83,street,Rue Sadi Carnot 62221 Noyelles-sous-Lens,62628_1050,G,RUE SADI CARNOT,
309160604,00083,30916060400083,O,2006-02-24,,,,2019-11-14T14:00:50,false,3,,285,,RUE,GUY MOLLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2009-09-01,F,LE CLUB,,,,47.61Z,NAFRev2,N,2.861811,50.431971,0.95,housenumber,285 Rue Guy Mollet 62221 Noyelles-sous-Lens,62628_0535_00285,G,285 RUE GUY MOLLET,
309203479,00014,30920347900014,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,671,,RUE,VICTOR HUGO,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.875154,50.422879,0.97,housenumber,671 Rue Victor Hugo 62221 Noyelles-sous-Lens,62628_1190_00671,G,671 RUE VICTOR HUGO,
309266088,00041,30926608800041,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LAMINOIRS,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,24.44Z,NAFRev2,N,4.4316054,46.8035855,0.89,poi.works,Usine Industeel - Laminoirs Le Creusot,https://osm.org/way/124751035,G,,
309283471,00014,30928347100014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,LEON GAMBETTA,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.41,NAP,N,2.874625,50.432191,0.96,housenumber,1 Rue Léon Gambetta 62221 Noyelles-sous-Lens,62628_0705_00001,G,1 RUE LEON GAMBETTA,
309501088,00012,30950108800012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.883671,50.419883,0.96,street,Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485,G,RUE DU GENERAL DE GAULLE,
310382122,00136,31038212200136,O,1995-10-01,,,,2019-11-14T14:00:50,false,3,,404,,RUE,DU MARAIS,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,O,2.862714,50.425045,0.96,housenumber,404 Rue du Marais 62221 Noyelles-sous-Lens,62628_0780_00404,G,404 RUE DU MARAIS,
310779392,00045,31077939200045,O,1986-07-01,NN,,,2019-11-14T14:00:50,false,4,,78,,RUE,LEON BLUM,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,2.884496,50.429634,0.96,housenumber,78 Rue Léon Blum 62221 Noyelles-sous-Lens,62628_0703_00078,G,78 RUE LEON BLUM,
311615876,00019,31161587600019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU DOCTEUR SCHAFFNER,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.867519,50.429242,0.96,street,Rue du Docteur Schaffner 62221 Noyelles-sous-Lens,62628_0274,G,RUE DU DOCTEUR SCHAFFNER,
311765101,00135,31176510100135,O,1998-03-28,NN,,,2019-11-14T14:00:50,false,3,ZONE ACTIVITES LEGERE,,,,LE CHEMIN DE LENS,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,63.3Z,NAFRev1,,2.876472,50.425265,0.53,street,Rue de Carvin 62221 Noyelles-sous-Lens,62628_0180,G,RUE DE CARVIN,
311782759,00014,31178275900014,O,,NN,,,2019-11-14T14:00:50,true,1,,137,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.06,NAP,N,2.886683,50.419901,0.96,housenumber,137 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00137,G,137 RUE DU GENERAL DE GAULLE,
311989438,00016,31198943800016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EMILE BASLY,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.872169,50.428676,0.96,street,Rue Emile Basly 62221 Noyelles-sous-Lens,62628_0320,G,RUE EMILE BASLY,
312255672,00015,31225567200015,O,,,,,2019-11-14T14:00:50,true,1,,133,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,2.88626,50.4199,0.96,housenumber,133 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00133,G,133 RUE DU GENERAL DE GAULLE,
312454838,00300,31245483800300,O,2008-01-01,12,2020,,2022-08-29T09:14:01,false,1,EHPAD FERNAND CUVELLIER,,,RUE,DU PUITS,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.879406,50.428356,0.95,locality,Rue du Puits 62221 Noyelles-sous-Lens,62628_1020,G,RUE DU PUITS,
312479348,00046,31247934800046,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU DOCTEUR SCHAFFNER,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.867519,50.429242,0.96,street,Rue du Docteur Schaffner 62221 Noyelles-sous-Lens,62628_0274,G,RUE DU DOCTEUR SCHAFFNER,
312757800,00015,31275780000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 14 JUILLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,50.2Z,NAF1993,O,2.86918,50.432804,0.96,street,Rue du 14 Juillet 62221 Noyelles-sous-Lens,62628_1030,G,RUE DU 14 JUILLET,
312959182,00022,31295918200022,O,,NN,,,2019-11-14T14:00:50,true,1,,143,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.886911,50.419901,0.96,housenumber,143 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00143,G,143 RUE DU GENERAL DE GAULLE,
313303729,00013,31330372900013,O,,NN,,,2019-11-14T14:00:50,true,1,,93,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.43,NAP,N,2.88442,50.419888,0.96,housenumber,93 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00093,G,93 RUE DU GENERAL DE GAULLE,
313442428,00048,31344242800048,O,2001-10-01,NN,,,2019-11-14T14:00:50,true,1,,113,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,2.885431,50.419893,0.96,housenumber,113 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00113,G,113 RUE DU GENERAL DE GAULLE,
313617086,00019,31361708600019,O,,NN,,,2019-11-14T14:00:50,true,1,,1213,,RUE,DE COURTAIGNE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,2.88612,50.42032,0.97,housenumber,1213 Rue de Courtaigne 62221 Noyelles-sous-Lens,62628_0220_01213,G,1213 RUE DE COURTAIGNE,
313670838,00017,31367083800017,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,208,,RUE,DU DOCTEUR SCHAFFNER,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,2.868339,50.429069,0.96,housenumber,208 Rue du Docteur Schaffner 62221 Noyelles-sous-Lens,62628_0274_00208,G,208 RUE DU DOCTEUR SCHAFFNER,
313670838,00025,31367083800025,O,1992-04-24,12,2020,,2022-08-29T09:14:21,false,7,,285,,RUE,GUY MOLLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,63.11Z,NAFRev2,N,2.861811,50.431971,0.95,housenumber,285 Rue Guy Mollet 62221 Noyelles-sous-Lens,62628_0535_00285,G,285 RUE GUY MOLLET,
314206210,00044,31420621000044,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,1,,8,,RUE,DE LA REPUBLIQUE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.874306,50.430697,0.96,housenumber,8 Rue de la République 62221 Noyelles-sous-Lens,62628_1040_00008,G,8 RUE DE LA REPUBLIQUE,
314206210,00051,31420621000051,O,2006-06-07,,,,2019-11-14T14:00:50,true,3,,26,,RUE,DU 14 JUILLET,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.12A,NAFRev2,N,2.872384,50.433541,0.96,housenumber,26 Rue du 14 Juillet 62221 Noyelles-sous-Lens,62628_1030_00026,G,26 RUE DU 14 JUILLET,
314286857,00029,31428685700029,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,97,,RUE,DU GENERAL DE GAULLE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,,2.884612,50.419889,0.96,housenumber,97 Rue du General de Gaulle 62221 Noyelles-sous-Lens,62628_0485_00097,G,97 RUE DU GENERAL DE GAULLE,
314381864,00011,31438186400011,O,,,,,2019-11-14T14:00:50,true,1,,1206,,RUE,DE COURTAIGNE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,2.886197,50.420383,0.97,housenumber,1206 Rue de Courtaigne 62221 Noyelles-sous-Lens,62628_0220_01206,G,1206 RUE DE COURTAIGNE,
314896333,00015,31489633300015,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,JOSEPH HAY,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2A,NAF1993,N,2.884959,50.420551,0.96,housenumber,14 Rue Joseph Hay 62221 Noyelles-sous-Lens,62628_0620_00014,G,14 RUE JOSEPH HAY,
315050575,00010,31505057500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PICARDIE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.887306,50.422308,0.96,street,Rue de Picardie 62221 Noyelles-sous-Lens,62628_0960,G,RUE DE PICARDIE,
315509166,00023,31550916600023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,VOIE DE L EPINETTE,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,64.46,NAP,N,2.867695,50.428468,0.96,street,Voie de l’Epinette 62221 Noyelles-sous-Lens,62628_0335,G,VOIE DE L EPINETTE,
315978676,00015,31597867600015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,GEORGES RAINGUEZ,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.873898,50.433774,0.95,street,Rue Georges Rainguez 62221 Noyelles-sous-Lens,62628_0490,G,RUE GEORGES RAINGUEZ,
316289255,00010,31628925500010,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LEFOREST,62221,NOYELLES-SOUS-LENS,,,62628,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,86.12,NAP,N,2.877567,50.422658,0.96,housenumber,7 Rue de Leforest 62221 Noyelles-sous-Lens,62628_0690_00007,G,7 RUE DE LEFOREST,