id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38819,2019-02-04,000001,Vente,37100,5160,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G1651,,,18,21.81,,,,,,,,,1,2,Appartement,22,1,,,,,,6.362256,44.577185
2019-39132,2019-02-15,000001,Vente,212500,5140,,LES GLEIZES,B096,05160,05114,Réallon,05,,,051140000C0798,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,505,6.359541,44.596529
2019-39147,2019-02-22,000001,Vente,41210,5173,,PRA PRUNIER,B144,05160,05114,Réallon,05,,,051140000G1653,,,25,25.84,,,,,,,,,1,2,Appartement,26,1,,,,,,6.362149,44.577813
2019-39313,2019-02-28,000001,Vente,43455,5173,,PRA PRUNIER,B144,05160,05114,Réallon,05,,,051140000G1653,,,20,25.85,,,,,,,,,1,2,Appartement,26,1,,,,,,6.362149,44.577813
2019-39426,2019-03-22,000001,Vente,158000,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F0720,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.377711,44.578152
2019-39426,2019-03-22,000001,Vente,158000,5016,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F0721,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,65,6.377644,44.578017
2019-39531,2019-03-08,000001,Vente,168500,5255,,LES GOURNIERS,B099,05160,05114,Réallon,05,,,051140000A0710,,,1,52.25,,,,,,,,,1,2,Appartement,42,2,,,,,,6.333472,44.615975
2019-39531,2019-03-08,000001,Vente,168500,,,LES GOURNIERS,B099,05160,05114,Réallon,05,,,051140000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.333346,44.615991
2019-39621,2019-03-21,000002,Vente,,,,LES CLOTS,B057,05160,05114,Réallon,05,,,051140000I0853,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.330011,44.613767
2019-39624,2019-03-21,000002,Vente,350,,,LES MEANS,B115,05160,05114,Réallon,05,,,051140000D1560,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.38432,44.584827
2019-39628,2019-03-21,000002,Vente,231.04,,,LES CLOTS,B057,05160,05114,Réallon,05,,,051140000D1539,,,,,,,,,,,,,0,,,,,T,terres,,,292,6.381261,44.585615
2019-39628,2019-03-21,000002,Vente,231.04,,,LES MEANS,B115,05160,05114,Réallon,05,,,051140000D1551,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.382673,44.585602
2019-39648,2019-03-21,000002,Echange,6000,,,FOREST DU BAYLE,B089,05160,05114,Réallon,05,,,051140000G1685,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.36572,44.577637
2019-39648,2019-03-21,000002,Echange,6000,,,FOREST DU BAYLE,B089,05160,05114,Réallon,05,,,051140000G2112,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.365288,44.577876
2019-39649,2019-03-21,000003,Echange,9510,,,FOREST DU BAYLE,B089,05160,05114,Réallon,05,,,051140000G0717,,,,,,,,,,,,,0,,,,,L,landes,,,65,6.365296,44.577536
2019-39649,2019-03-21,000003,Echange,9510,,,FOREST DU BAYLE,B089,05160,05114,Réallon,05,,,051140000G0718,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.365174,44.577435
2019-39649,2019-03-21,000003,Echange,9510,,,FOREST DU BAYLE,B089,05160,05114,Réallon,05,,,051140000G0719,,,,,,,,,,,,,0,,,,,L,landes,,,67,6.365072,44.577461
2019-40165,2019-04-16,000001,Vente,18000,,,L EGLISE,B080,05160,05114,Réallon,05,,,051140000C1023,,,,,,,,,,,,,0,,,,,J,jardins,,,195,6.364528,44.59582
2019-40165,2019-04-16,000001,Vente,18000,,,L EGLISE,B080,05160,05114,Réallon,05,,,051140000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.364632,44.595833
2019-40165,2019-04-16,000001,Vente,18000,,,L EGLISE,B080,05160,05114,Réallon,05,,,051140000C1029,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.364651,44.595644
2019-40509,2019-05-16,000001,Vente,40000,5173,,PRA PRUNIER,B144,05160,05114,Réallon,05,,,051140000G1653,,,53,25.49,,,,,,,,,1,2,Appartement,25,1,,,,,,6.362149,44.577813
2019-41149,2019-07-02,000001,Vente,15000,5199,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G1892,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363306,44.577696
2019-41250,2019-06-26,000001,Vente,86340,5208,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G2001,,,136,40.06,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.363401,44.576171
2019-41568,2019-07-22,000001,Vente,20000,5199,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G1892,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363306,44.577696
2019-41762,2019-07-26,000002,Echange,460,,,CHARREYNAUD,B040,05160,05114,Réallon,05,,,051140000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,715,6.335222,44.617763
2019-41762,2019-07-26,000002,Echange,460,,,CHARREYNAUD,B040,05160,05114,Réallon,05,,,051140000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,726,6.334895,44.61748
2019-41762,2019-07-26,000004,Echange,460,,,LES CLOTS,B057,05160,05114,Réallon,05,,,051140000I0851,,,,,,,,,,,,,0,,,,,T,terres,,,72,6.330005,44.613852
2019-41762,2019-07-26,000004,Echange,460,,,LES CLOTS,B057,05160,05114,Réallon,05,,,051140000I0856,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.330003,44.614046
2019-41762,2019-07-26,000004,Echange,460,,,LES CLOTS,B057,05160,05114,Réallon,05,,,051140000I0857,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.330038,44.613995
2019-41802,2019-08-17,000001,Vente,15000,5199,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G1892,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363306,44.577696
2019-42168,2019-08-19,000001,Vente,55000,5208,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G2001,,,113,26.81,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.363401,44.576171
2019-42448,2019-09-11,000001,Echange,1000,,,LES GOURNIERS,B099,05160,05114,Réallon,05,,,051140000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.332713,44.615513
2019-42448,2019-09-11,000002,Echange,1000,,,LES GOURNIERS,B099,05160,05114,Réallon,05,,,051140000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.332891,44.615555
2019-42698,2019-09-27,000001,Vente,269325.5,,,LA COSTE,B064,05160,05114,Réallon,05,,,051140000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,159,6.363625,44.5968
2019-42698,2019-09-27,000001,Vente,269325.5,5085,,LA COSTE,B064,05160,05114,Réallon,05,,,051140000C0566,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,264,6.363901,44.596792
2019-42813,2019-10-18,000001,Vente,61110,5208,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G2001,,,7,,95,30.09,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.363401,44.576171
2019-43104,2019-09-24,000001,Vente,112,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.305853,44.613863
2019-43105,2019-09-24,000001,Vente,129.6,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0597,,,,,,,,,,,,,0,,,,,L,landes,,,1296,6.306543,44.613799
2019-43106,2019-09-24,000001,Vente,142.2,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,1422,6.306231,44.614006
2019-43107,2019-09-24,000001,Vente,207.4,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,2074,6.306533,44.614257
2019-43108,2019-09-24,000001,Vente,230.9,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,1802,6.306146,44.614239
2019-43108,2019-09-24,000001,Vente,230.9,,,MALCONDRE,B113,05160,05114,Réallon,05,,,051140000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,507,6.306473,44.613932
2019-43219,2019-11-12,000001,Vente,38000,5160,,PRA GOUDIN,B143,05160,05114,Réallon,05,,,051140000G1651,,,27,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,6.362256,44.577185
2019-43281,2019-11-07,000001,Vente,225140,5265,,PRA PRUNIER,B144,05160,05114,Réallon,05,,,051140000G0096,,,18,61.35,,,,,,,,,1,1,Maison,64,4,,,,,,6.364212,44.576356
2019-44076,2019-12-30,000002,Vente,69595,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F0618,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.375657,44.580443
2019-44076,2019-12-30,000002,Vente,69595,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F0621,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.375547,44.58034
2019-44076,2019-12-30,000002,Vente,69595,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F1317,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.375482,44.57991
2019-44076,2019-12-30,000002,Vente,69595,,,LES ROUSSES,B162,05160,05114,Réallon,05,,,051140000F1932,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.37566,44.579831
2019-44305,2019-09-24,000002,Vente,887,,,LES FOUENTS,B091,05160,05114,Réallon,05,,,051140000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,215,6.346486,44.60711
