siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103923,00018,21210392300018,O,1983-03-01,01,2021,,2023-11-27T13:20:30,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103923,00026,21210392300026,O,1996-12-25,NN,,,2008-01-04T18:28:00,false,2,MAIRIE,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.536876,47.310725,0.5,street,Rue Sainte Marie 21320 Martrois,21392_0210,D,RUE SAINTE MARIE,
262105257,00014,26210525700014,O,1986-01-01,NN,,,2016-11-20T14:09:45,true,4,,,,,MAIRIE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.536876,47.310725,0.5,street,Rue Sainte Marie 21320 Martrois,21392_0210,G,RUE SAINTE MARIE,
272103862,00012,27210386200012,O,1993-01-01,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302375993,00037,30237599300037,O,,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306067042,00011,30606704200011,O,,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
321461733,00016,32146173300016,O,1980-01-01,NN,,,,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
333274942,00023,33327494200023,O,1999-06-22,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
337572697,00023,33757269700023,O,1989-08-01,NN,,,,false,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339615403,00013,33961540300013,O,,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,57.03,NAP,N,,,0,,,,,,
353725179,00025,35372517900025,O,1983-05-01,NN,,,2010-04-18T05:32:20,false,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
380429266,00014,38042926600014,O,1991-01-10,NN,,,2006-12-15T00:41:17,false,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
380429266,00022,38042926600022,O,1983-12-31,01,2021,,2023-11-27T13:20:34,true,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
380429266,00030,38042926600030,O,2012-01-01,,,,2021-02-23T11:08:54,false,1,,,,,GRANDE RUE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.22Z,NAFRev2,N,4.534359,47.311008,0.94,street,Grande Rue 21320 Martrois,21392_0110,G,GRANDE RUE,
381639699,00010,38163969900010,O,1991-04-08,NN,,,2008-01-04T21:58:44,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397582750,00014,39758275000014,O,1994-07-01,NN,,,2013-12-31T08:13:55,false,4,LE VILLAGE,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
397582750,00022,39758275000022,O,2014-01-01,,,,2021-02-23T11:21:20,true,1,,,,,LE VILLAGE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405060047,00017,40506004700017,O,1982-12-31,NN,,,2016-01-22T04:27:44,true,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405060054,00013,40506005400013,O,1982-12-31,01,2021,,2023-11-27T13:48:56,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405060062,00016,40506006200016,O,1983-12-31,NN,,,2020-08-25T10:36:35,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424158749,00012,42415874900012,P,1999-09-06,NN,,4399CZ,2021-02-09T14:11:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
429171432,00017,42917143200017,O,2000-01-01,NN,,,2021-04-08T03:40:52,true,3,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431116755,00015,43111675500015,O,1968-01-01,NN,,,,true,1,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433365186,00017,43336518600017,O,2000-10-21,NN,,,2010-04-18T08:51:56,true,4,CHEZ MR FONTAINE J C,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
450147855,00016,45014785500016,O,2003-10-02,NN,,,2012-01-25T19:52:49,true,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
500041348,00011,50004134800011,O,2005-06-24,,,,2008-01-05T01:33:46,true,2,HOTEL DE VILLE,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509961108,00016,50996110800016,O,2008-12-30,,,,2020-09-19T03:44:55,true,1,,,,,GRANDE RUE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,4.534359,47.311008,0.94,street,Grande Rue 21320 Martrois,21392_0110,G,GRANDE RUE,
510319825,00020,51031982500020,O,2009-07-01,,,,2009-08-28T11:31:46,true,1,,,,,DOMAINE DU PASQUIER,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,5.0066586,44.1947315,0.81,poi.parking,parking du domaine des pasquiers Sablet,https://osm.org/way/368907658,G,,
514377670,00013,51437767000013,P,2009-09-01,,,,2021-12-11T03:59:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
517010906,00033,51701090600033,O,1987-12-31,NN,,,2013-12-31T08:13:55,true,4,,,,,,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
521513077,00037,52151307700037,O,2018-01-23,,,4334ZC,2020-01-24T10:44:28,true,1,,9,,,GRANDE RUE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,SARL PLAQ-TOIT,43.34Z,NAFRev2,N,4.535023,47.311065,0.94,housenumber,9 Grande Rue 21320 Martrois,21392_0110_00009,G,9 GRANDE RUE,
527670681,00016,52767068100016,O,2010-10-15,,,,2012-11-10T02:35:48,true,1,,,,RUE,DE L'ETANG,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.99C,NAFRev2,N,4.537821,47.310582,0.61,street,Rue de l’Eglise 21320 Martrois,21392_0070,G,RUE DE L EGLISE,
752777946,00019,75277794600019,O,2012-07-01,,,,2015-07-24T03:45:18,true,1,MAISON 3,,,,DOMAINE DU PASQUIER,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,81.21Z,NAFRev2,N,5.0066586,44.1947315,0.81,poi.parking,parking du domaine des pasquiers Sablet,https://osm.org/way/368907658,G,,
808116040,00029,80811604000029,O,2016-08-01,,,,2021-02-23T17:23:49,true,1,,3,,RUE,SAINT JEAN,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.19B,NAFRev2,N,4.536376,47.3119,0.93,housenumber,3 Rue Saint Jean 21320 Martrois,21392_ssbnpt_00003,G,3 RUE SAINT JEAN,
815035688,00010,81503568800010,O,2015-11-25,01,2021,,2023-11-27T14:52:23,true,1,,,,RUE,LE LIEVRE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,01.50Z,NAFRev2,N,4.535946,47.310492,0.93,street,Rue Le Lièvre 21320 Martrois,21392_0130,G,RUE LE LIEVRE,
822545745,00025,82254574500025,P,2022-09-30,,,,2023-04-03T11:10:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
824047682,00011,82404768200011,O,2016-12-03,,,,2020-11-17T16:24:37,true,2,,,,RUE,DU LIEVRE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,L'ATELIER MADEMOISELLE,47.89Z,NAFRev2,N,4.535946,47.310492,0.67,street,Rue Le Lièvre 21320 Martrois,21392_0130,G,RUE LE LIEVRE,
849950092,00015,84995009200015,O,2019-04-04,,,,2019-04-11T11:55:39,true,1,,3,,RUE,SAINT JEAN,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,FAUCONNERIE DES DUCS,01.49Z,NAFRev2,N,4.536376,47.3119,0.93,housenumber,3 Rue Saint Jean 21320 Martrois,21392_ssbnpt_00003,G,3 RUE SAINT JEAN,
882669245,00012,88266924500012,P,2020-03-16,,,,2020-12-30T03:44:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-29,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
893702993,00013,89370299300013,P,2020-01-01,,,,2021-03-05T08:40:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
901996942,00016,90199694200016,O,2021-08-15,,,,2021-08-04T03:40:13,true,1,,5,,,GRANDE RUE,21320,MARTROIS,,,21392,,,,,,,,,,,,,,,,,,,2021-08-15,A,ELEVAGE SOUS CRIOT,,,,01.43Z,NAFRev2,N,4.535548,47.311191,0.94,housenumber,5 Grande Rue 21320 Martrois,21392_0110_00005,G,5 GRANDE RUE,
921014502,00014,92101450200014,P,2022-11-07,,,,2023-05-11T08:42:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARTROIS,,[ND],21392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
