id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751246,2020-01-08,000001,Vente,2000,,,GRANDE CORNEE,B011,54134,54591,Voinémont,54,,,54591000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2075,6.156147,48.508263
2020-753947,2020-05-20,000001,Vente,266000,18,,RUE CATHERINE ROBAINE,0005,54134,54591,Voinémont,54,,,54591000AB0122,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,889,6.159534,48.514527
2020-756014,2020-08-12,000001,Vente,5000,,,VIEILLE CHAPELLE,B027,54134,54591,Voinémont,54,,,54591000ZB0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,5270,6.169683,48.519132
2020-756280,2020-08-27,000001,Vente,155200,8,,RUE CATHERINE ROBAINE,0005,54134,54591,Voinémont,54,,,54591000AB0113,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1353,6.159493,48.515344
2020-757022,2020-10-01,000001,Vente,176000,,,PAQUIS D OIES,B021,54134,54591,Voinémont,54,,,54591000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.159851,48.51512
2020-757022,2020-10-01,000001,Vente,176000,10,,RUE CATHERINE ROBAINE,0005,54134,54591,Voinémont,54,,,54591000AB0116,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,709,6.159545,48.515126
2020-757345,2020-09-28,000001,Vente,165000,9,,RUE SUR L EAU,0013,54134,54591,Voinémont,54,,,54591000AB0257,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,490,6.160506,48.52146
2020-757771,2020-10-14,000001,Vente,2000,,,GRANDES ROIES,B012,54134,54591,Voinémont,54,,,54591000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,6.188725,48.525686
2020-757771,2020-10-14,000001,Vente,2000,,,GRANDES ROIES,B012,54134,54591,Voinémont,54,,,54591000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,3230,6.188725,48.525686
2020-757774,2020-10-14,000001,Vente,2800,,,GRANDES ROIES,B012,54134,54591,Voinémont,54,,,54591000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,6.188693,48.526144
2020-757774,2020-10-14,000001,Vente,2800,,,GRANDES ROIES,B012,54134,54591,Voinémont,54,,,54591000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,3270,6.188693,48.526144
