id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1422812,2019-01-02,000001,Vente,113000,6,,RUE LA FONTAINE,0920,93150,93007,Le Blanc-Mesnil,93,,,93007000AK0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,2.474759,48.93786
2019-1422817,2019-01-11,000001,Vente,5000,210,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0205,,,859,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442712,48.951563
2019-1422822,2019-01-04,000001,Vente,153000,7,,AV JEAN BART,1300,93150,93007,Le Blanc-Mesnil,93,,,93007000AO0112,,,2,,,,,,,,,,1,1,Maison,60,2,,,,,,2.469309,48.925824
2019-1422824,2019-01-03,000001,Vente,170000,10,,RUE DU GEN FERIE,1030,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,270,2.445712,48.954045
2019-1422829,2019-01-03,000001,Vente en l'état futur d'achèvement,160008,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,8,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422829,2019-01-03,000001,Vente en l'état futur d'achèvement,160008,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,193,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422833,2019-01-15,000001,Vente,150000,35,,AV DE CHALONS,0460,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0430,,,1,43,,,,,,,,,1,1,Maison,48,3,,,,,,2.438984,48.941622
2019-1422844,2019-01-04,000001,Vente en l'état futur d'achèvement,189537.5,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,202,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422844,2019-01-04,000001,Vente en l'état futur d'achèvement,189537.5,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,5,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422846,2019-01-08,000001,Vente en l'état futur d'achèvement,158008,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,60,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422846,2019-01-08,000001,Vente en l'état futur d'achèvement,158008,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,162,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422868,2019-01-11,000001,Vente en l'état futur d'achèvement,275575,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,185,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422868,2019-01-11,000001,Vente en l'état futur d'achèvement,275575,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,62,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422869,2019-01-09,000001,Vente en l'état futur d'achèvement,157129,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,40,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422869,2019-01-09,000001,Vente en l'état futur d'achèvement,157129,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,200,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422873,2019-01-16,000001,Vente en l'état futur d'achèvement,219792,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,206,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422873,2019-01-16,000001,Vente en l'état futur d'achèvement,219792,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,36,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422874,2019-01-18,000001,Vente en l'état futur d'achèvement,246000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,332,65.84,,,,,,,,,1,2,Appartement,61,3,,,,,,2.466661,48.945058
2019-1422874,2019-01-18,000001,Vente en l'état futur d'achèvement,246000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1422875,2019-01-16,000001,Vente en l'état futur d'achèvement,251000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,595,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1422875,2019-01-16,000001,Vente en l'état futur d'achèvement,251000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,223,79.16,,,,,,,,,1,2,Appartement,73,4,,,,,,2.466661,48.945058
2019-1422876,2019-01-11,000001,Vente en l'état futur d'achèvement,215033.31,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,176,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422876,2019-01-11,000001,Vente en l'état futur d'achèvement,215033.31,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,38,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422890,2019-01-10,000001,Vente,310000,29,,RUE DU PILOTE RAVEU,2310,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0046,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,460,2.438349,48.945641
2019-1422895,2019-01-04,000001,Vente,170000,8,,RUE VEUVE BOUQUIN,2780,93150,93007,Le Blanc-Mesnil,93,,,93007000AD0140,,,89,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.459653,48.948085
2019-1422895,2019-01-04,000001,Vente,170000,6,,RUE VEUVE BOUQUIN,2780,93150,93007,Le Blanc-Mesnil,93,,,93007000AD0140,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459653,48.948085
2019-1422908,2019-01-22,000001,Vente en l'état futur d'achèvement,228000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,33,49.43,,,,,,,,,1,2,Appartement,45,2,,,,,,2.466661,48.945058
2019-1422908,2019-01-22,000001,Vente en l'état futur d'achèvement,228000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1422912,2019-01-22,000001,Vente,200822,5,,RUE DU POTIER,2350,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0632,,,32,55,,,,,,,,,1,2,Appartement,55,3,,,,,,2.470444,48.935201
2019-1422915,2019-01-22,000001,Vente,6403,5,,RUE DU POTIER,2350,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0632,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470444,48.935201
2019-1422925,2019-01-03,000001,Vente en l'état futur d'achèvement,164404,71,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0293,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474723,48.936276
2019-1422925,2019-01-03,000001,Vente en l'état futur d'achèvement,164404,71,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0293,,,56,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.474723,48.936276
2019-1422927,2019-01-07,000001,Vente en l'état futur d'achèvement,246000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,207,65.19,,,,,,,,,1,2,Appartement,60,3,,,,,,2.466661,48.945058
2019-1422927,2019-01-07,000001,Vente en l'état futur d'achèvement,246000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,676,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1422957,2019-01-14,000001,Vente en l'état futur d'achèvement,255000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,24,,,,,,,,,,1,,,,,,,,,,2.462338,48.940405
2019-1422957,2019-01-14,000001,Vente en l'état futur d'achèvement,255000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,63,,,,,,,,,,1,,,,,,,,,,2.462338,48.940405
2019-1422967,2019-01-07,000001,Vente,29250,70,,RUE HALEVY,1160,93150,93007,Le Blanc-Mesnil,93,,,93007000AW0055,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,334,2.467299,48.941752
2019-1422973,2019-01-23,000001,Vente en l'état futur d'achèvement,240000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,22,62.42,,,,,,,,,1,2,Appartement,53,3,,,,,,2.466661,48.945058
2019-1422973,2019-01-23,000001,Vente en l'état futur d'achèvement,240000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1422976,2019-01-25,000001,Vente,230000,39,,AV DE STRASBOURG,2660,93150,93007,Le Blanc-Mesnil,93,,,93007000AR0293,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,516,2.46595,48.92625
2019-1422982,2019-01-11,000001,Vente en l'état futur d'achèvement,165000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,440,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1422982,2019-01-11,000001,Vente en l'état futur d'achèvement,165000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,214,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1422985,2019-01-25,000001,Vente,100000,33,,AV VEUVE MALHERRE,2790,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0623,,,38,,46,,,,,,,,2,2,Appartement,31,2,,,,,,2.439694,48.94624
2019-1422989,2019-01-28,000001,Vente en l'état futur d'achèvement,174075,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,32,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1422989,2019-01-28,000001,Vente en l'état futur d'achèvement,174075,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,213,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423004,2019-01-07,000001,Vente,255200,70,,RUE HALEVY,1160,93150,93007,Le Blanc-Mesnil,93,,,93007000AW0055,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,334,2.467299,48.941752
2019-1423006,2019-01-28,000001,Vente,310000,59,,AV YVES CARIOU,2890,93150,93007,Le Blanc-Mesnil,93,,,93007000AL0081,,,1,107.26,,,,,,,,,1,1,Maison,109,4,,,,,,2.481894,48.935474
2019-1423027,2019-02-01,000001,Vente,280000,149,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000AC0005,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,505,2.451866,48.945807
2019-1423036,2019-01-22,000001,Vente en l'état futur d'achèvement,200000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,520,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423036,2019-01-22,000001,Vente en l'état futur d'achèvement,200000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,207,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423038,2019-01-23,000001,Vente en l'état futur d'achèvement,147000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,204,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423038,2019-01-23,000001,Vente en l'état futur d'achèvement,147000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,452,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423039,2019-01-29,000001,Vente en l'état futur d'achèvement,209000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,670,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1423039,2019-01-29,000001,Vente en l'état futur d'achèvement,209000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,318,65.84,,,,,,,,,1,2,Appartement,61,3,,,,,,2.466661,48.945058
2019-1423041,2019-01-31,000001,Vente,236000,22,,AV YVES CARIOU,2890,93150,93007,Le Blanc-Mesnil,93,,,93007000AL0315,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,2.478482,48.9349
2019-1423042,2019-01-30,000001,Vente en l'état futur d'achèvement,226463,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,25,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423042,2019-01-30,000001,Vente en l'état futur d'achèvement,226463,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,227,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423044,2019-01-31,000001,Vente en l'état futur d'achèvement,164800,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,214,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423044,2019-01-31,000001,Vente en l'état futur d'achèvement,164800,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,24,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423046,2019-02-06,000001,Vente,192000,79,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW0918,,,9,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.461783,48.939906
2019-1423046,2019-02-06,000001,Vente,192000,79,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW0918,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461783,48.939906
2019-1423048,2019-02-06,000001,Vente,317000,89,,RUE JOSEPH DARRIET,1390,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0471,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,376,2.458087,48.944788
2019-1423060,2019-01-29,000001,Vente,530000,34,,RUE ALBERT THOMAS,0060,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0216,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,396,2.46274,48.93716
2019-1423090,2019-01-31,000001,Vente,289000,108,B,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1039,,,2,70.2,,,,,,,,,1,1,Maison,100,4,,,,,,2.464851,48.94206
2019-1423091,2019-01-28,000001,Vente,263000,11,,AV VEDRINES,2750,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,2.440567,48.948211
2019-1423092,2019-01-30,000001,Vente,349000,10,,AV JEAN CARTIGNY,1320,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0427,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,424,2.460704,48.934056
2019-1423101,2019-01-17,000002,Vente,6200,2,,RUE AUGUSTIN MARCOS,0220,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0830,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2019-1423106,2019-02-08,000001,Vente,179350,1,,RUE MAURICE BERTEAUX,1860,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1304,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460655,48.938806
2019-1423106,2019-02-08,000001,Vente,179350,1,,RUE MAURICE BERTEAUX,1860,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1304,,,10,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.460655,48.938806
2019-1423107,2019-01-28,000001,Vente,240000,46,,RUE DU GEN GIRAUD,1040,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,2.459997,48.942602
2019-1423113,2019-02-13,000001,Vente,308000,1,,RUE AUDRAN,0210,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1175,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,242,2.463436,48.940792
2019-1423142,2019-01-29,000001,Vente,950000,34,,AV DE LA REPUBLIQUE,2440,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0217,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,405,,
2019-1423142,2019-01-29,000001,Vente,950000,34,,AV DE LA REPUBLIQUE,2440,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0217,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,405,,
2019-1423142,2019-01-29,000001,Vente,950000,34,,AV DE LA REPUBLIQUE,2440,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,405,,
2019-1423142,2019-01-29,000001,Vente,950000,34,,AV DE LA REPUBLIQUE,2440,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0217,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,405,,
2019-1423154,2019-01-30,000001,Vente,150000,59,,RUE GEORGES BIZET,1050,93150,93007,Le Blanc-Mesnil,93,,,93007000AW0254,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,262,2.469419,48.939424
2019-1423164,2019-01-30,000001,Vente en l'état futur d'achèvement,214000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,1,,,,,,,,,,1,,,,,,,,,,2.462338,48.940405
2019-1423164,2019-01-30,000001,Vente en l'état futur d'achèvement,214000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,99,,,,,,,,,,1,,,,,,,,,,2.462338,48.940405
2019-1423165,2019-01-29,000001,Vente,184000,44,,AV PIERRE ASSAILLY,2250,93150,93007,Le Blanc-Mesnil,93,,,93007000AL0128,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,214,2.481369,48.934437
2019-1423171,2019-02-11,000001,Vente,170000,10,,RUE MADON,1670,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0088,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,236,2.446323,48.953933
2019-1423176,2019-02-01,000001,Vente,9500,26,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0992,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459606,48.937285
2019-1423180,2019-02-05,000001,Vente,107000,19,,RUE SAINT JUST,2550,93150,93007,Le Blanc-Mesnil,93,,,93007000AY0310,,,11,40.56,51,,,,,,,,2,2,Appartement,41,2,,,,,,2.455738,48.93935
2019-1423184,2019-01-25,000001,Vente en l'état futur d'achèvement,224000,15,,ALL DES CARRIERES,0433,93150,93007,Le Blanc-Mesnil,93,,,93007000AD0182,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448291,48.951626
2019-1423184,2019-01-25,000001,Vente en l'état futur d'achèvement,224000,15,,ALL DES CARRIERES,0433,93150,93007,Le Blanc-Mesnil,93,,,93007000AD0182,,,37,74.14,,,,,,,,,1,2,Appartement,79,4,,,,,,2.448291,48.951626
2019-1423195,2019-02-12,000001,Vente en l'état futur d'achèvement,198000,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,19,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423195,2019-02-12,000001,Vente en l'état futur d'achèvement,198000,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,190,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423201,2019-02-08,000001,Vente en l'état futur d'achèvement,230342,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,64,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423201,2019-02-08,000001,Vente en l'état futur d'achèvement,230342,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,119,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423208,2019-02-13,000001,Vente en l'état futur d'achèvement,252200,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,238,59.64,,,,,,,,,1,2,Appartement,56,2,,,,,,2.466661,48.945058
2019-1423208,2019-02-13,000001,Vente en l'état futur d'achèvement,252200,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2019-1423214,2019-02-08,000001,Vente en l'état futur d'achèvement,154000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,305,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423214,2019-02-08,000001,Vente en l'état futur d'achèvement,154000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,401,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423217,2019-02-18,000001,Vente en l'état futur d'achèvement,243000,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,21,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423217,2019-02-18,000001,Vente en l'état futur d'achèvement,243000,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,187,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2019-1423227,2019-02-19,000001,Vente,273500,10,,RUE MARCELIN BERTHELOT,1720,93150,93007,Le Blanc-Mesnil,93,,,93007000AK0262,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,425,2.482038,48.937131
2019-1423230,2019-02-11,000001,Vente,200000,5,,RUE DU POTIER,2350,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0632,,,2,78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,146,0,,,,,,2.470444,48.935201
2019-1423230,2019-02-11,000001,Vente,200000,5,,RUE DU POTIER,2350,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0632,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470444,48.935201
2019-1423232,2019-02-14,000001,Vente,261000,44,,AV DU PETIT GROSLAY,2210,93150,93007,Le Blanc-Mesnil,93,,,93007000AP0589,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,393,2.466995,48.921558
2019-1423235,2019-02-13,000001,Vente en l'état futur d'achèvement,256000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,529,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423235,2019-02-13,000001,Vente en l'état futur d'achèvement,256000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,215,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982
2019-1423241,2019-02-12,000001,Vente,140000,3,,RUE DU DR A CALMETTE,0747,93150,93007,Le Blanc-Mesnil,93,,,93007000BL0027,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473062,48.940706
2019-1423241,2019-02-12,000001,Vente,140000,3,,RUE DU DR A CALMETTE,0747,93150,93007,Le Blanc-Mesnil,93,,,93007000BL0027,,,191,62.63,243,,,,,,,,2,2,Appartement,63,3,,,,,,2.473062,48.940706
2019-1423242,2019-02-21,000001,Vente,275000,2,,AV GARROS,1020,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0204,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,484,2.439719,48.947814
2019-1423242,2019-02-21,000001,Vente,275000,2,,AV GARROS,1020,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0204,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,484,2.439719,48.947814
2019-1423242,2019-02-21,000001,Vente,275000,2,,AV GARROS,1020,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.439719,48.947814
2019-1423248,2019-01-28,000001,Vente en l'état futur d'achèvement,198005,4,,RUE FESSARD,0900,93150,93007,Le Blanc-Mesnil,93,,,93007000AN0001,,,58,76.15,,,,,,,,,1,2,Appartement,75,4,,,,,,2.473772,48.924252
2019-1423248,2019-01-28,000001,Vente en l'état futur d'achèvement,198005,7,,AV LOUISE MICHEL,1620,93150,93007,Le Blanc-Mesnil,93,,,93007000AN0001,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473772,48.924252
2019-1423253,2019-01-29,000001,Vente en l'état futur d'achèvement,168800,108,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0497,,,131,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.43706,48.946345
2019-1423253,2019-01-29,000001,Vente en l'état futur d'achèvement,168800,108,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0497,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43706,48.946345
2019-1423255,2019-02-12,000001,Vente en l'état futur d'achèvement,175000,119,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0631,,,43,,,,,,,,,,1,,,,,,,,,,,
2019-1423255,2019-02-12,000001,Vente en l'état futur d'achèvement,175000,119,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0631,,,114,,,,,,,,,,1,,,,,,,,,,,
2019-1423256,2019-02-01,000001,Vente en l'état futur d'achèvement,189000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,85,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2019-1423256,2019-02-01,000001,Vente en l'état futur d'achèvement,189000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,17,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2019-1423257,2019-02-01,000001,Vente en l'état futur d'achèvement,223000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,96,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2019-1423257,2019-02-01,000001,Vente en l'état futur d'achèvement,223000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,24,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2019-1423258,2019-01-29,000001,Vente en l'état futur d'achèvement,205285.4,108,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0497,,,146,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.43706,48.946345
2019-1423258,2019-01-29,000001,Vente en l'état futur d'achèvement,205285.4,108,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0497,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43706,48.946345
2019-1423263,2019-02-11,000001,Vente,175000,119,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BC0011,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,290,2.449753,48.940333
2019-1423268,2019-02-08,000001,Vente en l'état futur d'achèvement,222500,119,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0631,,,8,,,,,,,,,,1,,,,,,,,,,,
2019-1423268,2019-02-08,000001,Vente en l'état futur d'achèvement,222500,119,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0631,,,121,,,,,,,,,,1,,,,,,,,,,,
2019-1423269,2019-02-09,000001,Vente,120000,206,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0204,,,14,,17,,3,15.6,,,,,3,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.441496,48.951583
2019-1423269,2019-02-09,000001,Vente,120000,206,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0204,,,4,15.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.441496,48.951583
2019-1423277,2019-02-15,000001,Vente,450000,14,,RUE EUGENE VARLIN,0860,93150,93007,Le Blanc-Mesnil,93,,,93007000AM0550,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,466,2.480678,48.928396
2019-1423291,2019-01-15,000001,Vente en l'état futur d'achèvement,148000,143,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BD0071,,,203,,,,,,,,,,1,,,,,,,,,,2.442592,48.93982