siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000818,00011,21800081800011,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000818,00037,21800081800037,O,1997-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BERNATRE,,,,36.00Z,NAFRev2,N,2.093193,50.198387,0.37,street,Rue de Maizicourt 80370 Bernâtre,80085_0050,D,RUE DE MAIZICOURT,
268001468,00019,26800146800019,O,1983-03-01,NN,,,2016-11-20T14:07:44,true,4,,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000191,00015,29800019100015,O,1983-08-10,NN,,,2021-02-22T10:52:04,true,4,MAIRIE,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,2.093193,50.198387,0.37,street,Rue de Maizicourt 80370 Bernâtre,80085_0050,D,RUE DE MAIZICOURT,
332484179,00012,33248417900012,O,1985-03-13,NN,,,2023-04-19T03:35:30,true,3,,2,,RUE,DE LA HALTE,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.092285,50.19774,0.92,housenumber,2 Rue de la Halte 80370 Bernâtre,80085_0030_00002,G,2 RUE DE LA HALTE,
379619695,00024,37961969500024,O,,NN,,,,true,1,,,,RTE,DE MAIZICOURT,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,2.093193,50.198387,0.78,street,Rue de Maizicourt 80370 Bernâtre,80085_0050,G,RUE DE MAIZICOURT,
385288469,00013,38528846900013,O,1992-03-01,NN,,,2012-04-22T05:09:58,true,5,,3,,RUE,D'AUXI,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.092112,50.198969,0.93,housenumber,3 Rue d’Auxi 80370 Bernâtre,80085_b021_00003,G,3 RUE D AUXI,
412554479,00011,41255447900011,O,1997-04-01,NN,,,2021-12-04T08:33:06,true,4,,,,RUE,DE LA HALTE,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,82.99Z,NAFRev2,N,2.092716,50.197678,0.92,street,Rue de la Halte 80370 Bernâtre,80085_0030,G,RUE DE LA HALTE,
413466095,00077,41346609500077,O,2021-07-01,,,,2022-12-09T14:54:09,true,1,,7,,RUE,DE CONTEVILLE,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,2.090334,50.195459,0.93,housenumber,7 Rue de Conteville 80370 Bernâtre,80085_b023_00007,G,7 RUE DE CONTEVILLE,
428533574,00011,42853357400011,O,1968-01-01,NN,,,2018-11-12T15:08:05,true,4,,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494440357,00015,49444035700015,O,2006-01-01,,,,2014-01-11T13:13:06,true,3,,2,,RUE,DE LA HALTE,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.40Z,NAFRev2,N,2.092285,50.19774,0.92,housenumber,2 Rue de la Halte 80370 Bernâtre,80085_0030_00002,G,2 RUE DE LA HALTE,
508735016,00018,50873501600018,O,2008-10-13,,,,2008-10-27T13:17:12,true,1,4-6,4,,RUE,DE CONTEVILLE,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,2.091007,50.197416,0.93,housenumber,4 Rue de Conteville 80370 Bernâtre,80085_b023_00004,G,4 RUE DE CONTEVILLE,
552049447,25540,55204944725540,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,1992-12-01,F,AMIENS    SECTION D AMIENS,,,,60.1Z,NAF1993,N,,,0,,,,,,
751536855,00016,75153685500016,O,2012-06-01,,,,2012-10-15T02:34:24,true,1,,3,,RTE,D'AUXI,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,2.092112,50.198969,0.72,housenumber,3 Rue d’Auxi 80370 Bernâtre,80085_b021_00003,G,3 RUE D AUXI,
834588451,00015,83458845100015,O,2017-11-15,NN,,,2021-06-01T19:32:09,false,2,,3,,RUE,D'AUXI,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.61Z,NAFRev2,N,2.092112,50.198969,0.93,housenumber,3 Rue d’Auxi 80370 Bernâtre,80085_b021_00003,G,3 RUE D AUXI,
838753564,00015,83875356400015,O,2017-06-07,,,,2018-04-09T10:15:02,true,1,,1,,RUE,DE MAIZICOURT,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,88.99B,NAFRev2,N,2.092371,50.198789,0.93,housenumber,1 Rue de Maizicourt 80370 Bernâtre,80085_0050_00001,G,1 RUE DE MAIZICOURT,
890576077,00022,89057607700022,O,2021-09-22,,,,2022-12-06T20:00:32,true,1,,3,,RUE,D'AUXI,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,01.62Z,NAFRev2,N,2.092112,50.198969,0.93,housenumber,3 Rue d’Auxi 80370 Bernâtre,80085_b021_00003,G,3 RUE D AUXI,
890576077,00030,89057607700030,O,2022-09-01,,,,2023-04-03T11:24:05,false,1,,3,,RUE,D'AUXI,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LES ECURIES DE KALUPIA,01.43Z,NAFRev2,N,2.092112,50.198969,0.93,housenumber,3 Rue d’Auxi 80370 Bernâtre,80085_b021_00003,G,3 RUE D AUXI,
922443031,00013,92244303100013,P,2023-01-01,,,,2022-12-23T03:52:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNATRE,,[ND],80085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
950643205,00012,95064320500012,O,,NN,,,,true,1,,,,,,80370,BERNATRE,,,80085,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.01,NAP,N,,,0,,,,,,
