siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802285,00018,21180228500018,O,1983-03-01,01,2017,,2019-11-14T14:00:22,true,4,,,,RUE,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.841594,47.143767,0.93,street,Rue de l'Eglise 18310 Saint-Outrille,18228_0024,G,RUE DE L EGLISE,
261800791,00012,26180079100012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RUE,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.841594,47.143767,0.93,street,Rue de l'Eglise 18310 Saint-Outrille,18228_0024,G,RUE DE L EGLISE,
291800753,00019,29180075300019,O,1983-09-27,01,2016,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291801447,00017,29180144700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305638363,00039,30563836300039,O,2002-11-01,NN,,,2019-11-14T14:00:22,false,3,,2,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,1.84508,47.143795,0.93,housenumber,2 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00002,G,2 ESPACE DES PETITS FOSSES,
309388486,00024,30938848600024,O,1997-05-15,NN,,,2019-11-14T14:00:22,true,5,,5,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,O,1.844819,47.144197,0.93,housenumber,5 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00005,G,5 ESPACE DES PETITS FOSSES,
313108128,00015,31310812800015,O,1978-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LAVAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.81607,47.155721,0.9,street,Lieu Dit Lavau 18310 Saint-Outrille,18228_crhxok,G,LIEU DIT LAVAU,
317008654,00012,31700865400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
319403218,00013,31940321800013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
319870424,00011,31987042400011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA GUERINIERE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.794832,47.141235,0.93,street,La Gueriniere 18310 Saint-Outrille,18228_3ejhe9,G,LA GUERINIERE,
321034498,00022,32103449800022,O,1984-04-25,NN,,,2019-11-14T14:00:22,true,5,,39,,RTE,DE VALENCAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,1.834685,47.144417,0.79,housenumber,39 Rue de Valençay 18310 Saint-Outrille,18228_0060_00039,G,39 RUE DE VALENCAY,
322175357,00035,32217535700035,O,,,,,2019-11-14T14:00:22,true,1,,23,,RTE,DES BOIS,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,02.0D,NAF1993,N,1.840555,47.142314,0.82,housenumber,23 Route des Bois 18310 Saint-Outrille,18228_0012_00023,G,23 ROUTE DES BOIS,
323555474,00010,32355547400010,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DU PELJOT,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.842695,47.145158,0.93,street,Rue du Peljot 18310 Saint-Outrille,18228_0054,G,RUE DU PELJOT,
324201482,00035,32420148200035,O,2011-03-28,,,4334ZC,2019-11-14T14:00:22,true,1,,8,,RUE,DE L'ECHENEAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,43.34Z,NAFRev2,N,1.841239,47.144366,0.93,housenumber,8 Rue de l'Echeneau 18310 Saint-Outrille,18228_0020_00008,G,8 RUE DE L ECHENEAU,
324324425,00028,32432442500028,O,2000-04-03,NN,,,2019-11-14T14:00:22,true,4,,27,,RTE,DES BOIS,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,1.840225,47.141761,0.82,housenumber,27 Route des Bois 18310 Saint-Outrille,18228_0012_00027,G,27 ROUTE DES BOIS,
326596228,00014,32659622800014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES FOUAGES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.813872,47.141125,0.93,street,Les Fouages 18310 Saint-Outrille,18228_f70j8a,G,LES FOUAGES,
328878681,00019,32887868100019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAUNAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.824476,47.156469,0.9,street,Lieu Dit Launay 18310 Saint-Outrille,18228_rtils0,G,LIEU DIT LAUNAY,
330473208,00016,33047320800016,O,1984-06-04,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DES BOIS,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,52.6D,NAF1993,O,1.840847,47.143715,0.79,street,Route des Bois 18310 Saint-Outrille,18228_0012,G,ROUTE DES BOIS,
340191691,00013,34019169100013,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PINEAUX,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,1.810978,47.127608,0.93,street,Les Pineaux 18310 Saint-Outrille,18228_lmvoo1,G,LES PINEAUX,
341637064,00021,34163706400021,O,2014-07-01,,,,2020-02-07T04:27:57,true,1,,6,,,LES CHAMPS DU LOUP,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,1.835036,47.145078,0.93,housenumber,6 Les Champs du Loup 18310 Saint-Outrille,18228_b018_00006,G,6 LES CHAMPS DU LOUP,
347518714,00022,34751871400022,O,1997-05-02,00,2017,4520AB,2019-11-14T14:00:22,false,6,,3,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.11Z,NAFRev2,N,1.844571,47.143826,0.93,housenumber,3 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00003,G,3 ESPACE DES PETITS FOSSES,
351010475,00025,35101047500025,O,2003-03-01,NN,,,2019-11-14T14:00:22,false,3,,7,,RUE,PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,52.1D,NAFRev1,N,1.841959,47.142205,0.93,housenumber,7 Rue Phalier 18310 Saint-Outrille,18228_0056_00007,G,7 RUE PHALIER,
351682778,00011,35168277800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,55.4B,NAF1993,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
379153646,00011,37915364600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.5C,NAF1993,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
388557738,00019,38855773800019,O,1992-07-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LAVAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81607,47.155721,0.9,street,Lieu Dit Lavau 18310 Saint-Outrille,18228_crhxok,G,LIEU DIT LAVAU,
389208901,00022,38920890100022,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,4,,2,,PL,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,O,1.841982,47.143835,0.71,housenumber,2 Rue de l'Eglise 18310 Saint-Outrille,18228_0024_00002,G,2 RUE DE L EGLISE,
390055945,00013,39005594500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PINEAUX,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.810978,47.127608,0.93,street,Les Pineaux 18310 Saint-Outrille,18228_lmvoo1,G,LES PINEAUX,
391292505,00016,39129250500016,O,1993-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,55.3A,NAFRev1,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
391306461,00016,39130646100016,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOUAGES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.813872,47.141125,0.93,street,Les Fouages 18310 Saint-Outrille,18228_f70j8a,G,LES FOUAGES,
403411051,00010,40341105100010,O,1995-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LES FOUAGES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,1.813872,47.141125,0.93,street,Les Fouages 18310 Saint-Outrille,18228_f70j8a,G,LES FOUAGES,
404152654,00020,40415265400020,O,2005-07-22,,,,2019-11-14T14:00:22,true,2,,13,,RUE,PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,1.841755,47.140993,0.93,housenumber,13 Rue Phalier 18310 Saint-Outrille,18228_0056_00013,G,13 RUE PHALIER,
405229816,00013,40522981600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229824,00017,40522982400017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408813681,00017,40881368100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVEAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.816025,47.155672,0.9,street,Village de Laveau 18310 Saint-Outrille,18228_b082,G,VILLAGE DE LAVEAU,
409565793,00018,40956579300018,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,4,SAINT OUTRILLE,,,,LAVAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81607,47.155721,0.9,street,Lieu Dit Lavau 18310 Saint-Outrille,18228_crhxok,G,LIEU DIT LAVAU,
413558420,00019,41355842000019,O,1997-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
415295054,00019,41529505400019,O,1997-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VERNET,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823165,47.142866,0.92,street,Le Vernet 18310 Saint-Outrille,18228_eeabqu,G,LE VERNET,
424158053,00035,42415805300035,O,2005-02-08,,,4932ZA,2019-11-14T14:00:22,false,3,,,,,ESPLANADE PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,49.32Z,NAFRev2,O,1.844416,47.143376,0.63,street,Espace des Petits Fosses 18310 Saint-Outrille,18228_0055,G,ESPACE DES PETITS FOSSES,
429009400,00012,42900940000012,O,1970-02-10,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.841594,47.143767,0.93,street,Rue de l'Eglise 18310 Saint-Outrille,18228_0024,G,RUE DE L EGLISE,
429061997,00012,42906199700012,O,1999-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MARECHAUSSEE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.815633,47.152282,0.93,street,La Marechaussee 18310 Saint-Outrille,18228_kxx7f1,G,LA MARECHAUSSEE,
442005211,00010,44200521100010,O,2002-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES POIRIOUX,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.812889,47.1293,0.93,street,Les Poirioux 18310 Saint-Outrille,18228_vu4aro,G,LES POIRIOUX,
443059514,00036,44305951400036,O,2014-07-15,,,,2019-11-14T14:00:22,false,1,,,,,ZAC DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2014-07-15,F,LAVAGE BLEU,,,,45.20A,NAFRev2,N,1.844416,47.143376,0.76,street,Espace des Petits Fosses 18310 Saint-Outrille,18228_0055,G,ESPACE DES PETITS FOSSES,
448023168,00033,44802316800033,O,2020-03-25,,,8121ZZ,2020-04-29T16:59:34,true,1,,,,RUE,BRISEVENT,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,81.21Z,NAFRev2,N,1.825855,47.130574,0.69,street,Brisevent 18310 Saint-Outrille,18228_oz8v4p,G,BRISEVENT,
449861392,00016,44986139200016,O,2003-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES POIRIOUX,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,1.812889,47.1293,0.93,street,Les Poirioux 18310 Saint-Outrille,18228_vu4aro,G,LES POIRIOUX,
453616971,00017,45361697100017,O,2004-06-01,,,,2019-11-14T14:00:22,true,3,,10,,RUE,DE VALENCAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.839738,47.143907,0.93,housenumber,10 Rue de Valençay 18310 Saint-Outrille,18228_0060_00010,G,10 RUE DE VALENCAY,
477782106,00017,47778210600017,O,2004-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LAUNAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.11Z,NAFRev2,O,1.824476,47.156469,0.9,street,Lieu Dit Launay 18310 Saint-Outrille,18228_rtils0,G,LIEU DIT LAUNAY,
477782106,00025,47778210600025,O,2010-01-27,,,,2019-11-14T14:00:22,true,2,,,,,LES CHAMPS DU LOUP,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.835624,47.144662,0.93,street,Les Champs du Loup 18310 Saint-Outrille,18228_b018,G,LES CHAMPS DU LOUP,
478830508,00022,47883050800022,O,2011-03-08,,,,2019-11-14T14:00:22,true,1,,,,,BRISEVENT,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20B,NAFRev2,N,1.825855,47.130574,0.93,street,Brisevent 18310 Saint-Outrille,18228_oz8v4p,G,BRISEVENT,
482197761,00018,48219776100018,O,2005-03-30,,,,2019-11-14T14:00:22,true,2,,7,,RUE,PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.841959,47.142205,0.93,housenumber,7 Rue Phalier 18310 Saint-Outrille,18228_0056_00007,G,7 RUE PHALIER,
487562894,00013,48756289400013,O,2006-01-01,,,,2019-11-14T14:00:22,false,3,,13,,RUE,PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.12B,NAFRev2,N,1.841755,47.140993,0.93,housenumber,13 Rue Phalier 18310 Saint-Outrille,18228_0056_00013,G,13 RUE PHALIER,
493736243,00012,49373624300012,O,2007-01-01,NN,,,2019-11-14T14:00:22,true,3,,2,,PL,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2008-02-01,F,LA GRANGE AUX DIMES,,,,56.10A,NAFRev2,O,1.841982,47.143835,0.71,housenumber,2 Rue de l'Eglise 18310 Saint-Outrille,18228_0024_00002,G,2 RUE DE L EGLISE,
502519580,00018,50251958000018,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,VERNET,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.823165,47.142866,0.92,street,Le Vernet 18310 Saint-Outrille,18228_eeabqu,G,LE VERNET,
503681801,01636,50368180101636,O,2014-01-01,,,,2019-11-14T14:00:22,false,1,,,,RUE,ST PHALLIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,1.842137,47.143489,0.61,street,Rue Phalier 18310 Saint-Outrille,18228_0056,G,RUE PHALIER,
505073692,00012,50507369200012,O,2007-04-02,,,,2019-11-14T14:00:22,true,1,,9,,RUE,DE L EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2007-04-02,A,,,,,90.03A,NAFRev2,N,1.84097,47.143826,0.93,housenumber,9 Rue de l'Eglise 18310 Saint-Outrille,18228_0024_00009,G,9 RUE DE L EGLISE,
513458885,00011,51345888500011,O,2009-07-01,,,,2019-11-14T14:00:22,true,2,,11,,RUE,DE L'EHENEAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,N,1.841191,47.144403,0.84,housenumber,11 Rue de l'Echeneau 18310 Saint-Outrille,18228_0020_00011,G,11 RUE DE L ECHENEAU,
515107043,00017,51510704300017,O,2009-10-01,,,,2019-11-14T14:00:22,true,2,,,,,LAUNAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,1.824476,47.156469,0.9,street,Lieu Dit Launay 18310 Saint-Outrille,18228_rtils0,G,LIEU DIT LAUNAY,
517764072,00016,51776407200016,O,2009-10-23,,,,2019-11-14T14:00:22,true,3,,9,,RUE,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,PHOTO 5,74.20Z,NAFRev2,N,1.84097,47.143826,0.93,housenumber,9 Rue de l'Eglise 18310 Saint-Outrille,18228_0024_00009,G,9 RUE DE L EGLISE,
519724413,00017,51972441300017,O,2010-02-01,,,,2019-11-14T14:00:22,true,1,,6,,RTE,DES BOIS,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,62.02A,NAFRev2,N,1.840756,47.143203,0.81,housenumber,6 Route des Bois 18310 Saint-Outrille,18228_0012_00006,G,6 ROUTE DES BOIS,
522164607,00015,52216460700015,O,2010-05-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PRE DES ILES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.10Z,NAFRev2,N,1.827502,47.158322,0.44,street,Les Pres Noirs 18310 Saint-Outrille,18228_b067,G,LES PRES NOIRS,
522453653,00019,52245365300019,O,2010-05-03,03,2017,,2020-05-15T03:53:54,true,3,,,,PL,DE L'EGLISE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2019-05-31,F,LA GRANGE AUX DIMES,,,,56.10A,NAFRev2,O,1.841594,47.143767,0.74,street,Rue de l'Eglise 18310 Saint-Outrille,18228_0024,G,RUE DE L EGLISE,
524930963,00011,52493096300011,O,2010-09-01,,,,2019-11-14T14:00:22,true,2,,,,,LES FOUAGES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.813872,47.141125,0.93,street,Les Fouages 18310 Saint-Outrille,18228_f70j8a,G,LES FOUAGES,
530438837,00029,53043883700029,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,FERME DE VERNET,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.823165,47.142866,0.5,street,Le Vernet 18310 Saint-Outrille,18228_eeabqu,G,LE VERNET,
533016523,00011,53301652300011,O,2011-06-17,NN,,4332BB,2019-11-14T14:00:22,true,4,,5,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2014-02-14,F,PENNERON,,,,43.32B,NAFRev2,N,1.844819,47.144197,0.93,housenumber,5 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00005,G,5 ESPACE DES PETITS FOSSES,
533119806,00016,53311980600016,O,2011-06-01,,,,2019-11-14T14:00:22,true,1,,5,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.32A,NAFRev2,N,1.844819,47.144197,0.93,housenumber,5 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00005,G,5 ESPACE DES PETITS FOSSES,
563712116,00018,56371211600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
603701103,00013,60370110300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,1.841589,47.145367,0.93,street,Le Bourg 18310 Saint-Outrille,18228_nyvt6r,G,LE BOURG,
603718974,00018,60371897400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
775565641,00971,77556564100971,O,2009-07-01,,,,2019-11-14T14:00:22,false,2,,,,RUE,SAINT PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,1.842137,47.143489,0.8,street,Rue Phalier 18310 Saint-Outrille,18228_0056,G,RUE PHALIER,
775566029,00028,77556602900028,O,1900-01-01,,,,2019-11-14T14:00:22,true,5,,,,,,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
792819377,00013,79281937700013,O,2013-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CLOS RONDS,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.838011,47.140856,0.93,street,Les Clos Ronds 18310 Saint-Outrille,18228_b020,G,LES CLOS RONDS,
800621757,00023,80062175700023,O,2015-05-01,01,2017,4332AA,2019-11-14T14:00:22,true,2,,5,,,ESPACE DES PETITS FOSSES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2015-12-20,A,PENNERON FRERES,,,PENNERON FRERES,43.32A,NAFRev2,O,1.844819,47.144197,0.93,housenumber,5 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00005,G,5 ESPACE DES PETITS FOSSES,
801279605,00019,80127960500019,O,2014-04-01,,,,2019-11-14T14:00:22,true,1,,11,,RUE,DE L ECHENEAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,10.11Z,NAFRev2,N,1.841191,47.144403,0.93,housenumber,11 Rue de l'Echeneau 18310 Saint-Outrille,18228_0020_00011,G,11 RUE DE L ECHENEAU,
810079392,00017,81007939200017,O,2015-02-01,,,,2019-11-14T14:00:22,true,2,,,,,LES CHAMPS DU LOUP,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.61Z,NAFRev2,N,1.835624,47.144662,0.93,street,Les Champs du Loup 18310 Saint-Outrille,18228_b018,G,LES CHAMPS DU LOUP,
812394096,00034,81239409600034,O,2019-06-10,,,,2019-11-14T14:00:22,true,1,,11,B,RUE,PHALIER,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,74.30Z,NAFRev2,N,1.841837,47.141493,0.76,housenumber,11 bis Rue Phalier 18310 Saint-Outrille,18228_0056_00011_bis,G,11 BIS RUE PHALIER,
813446242,00014,81344624200014,O,2015-10-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LAVAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,DEPANN APERO SERVICE,47.99A,NAFRev2,N,1.81607,47.155721,0.9,street,Lieu Dit Lavau 18310 Saint-Outrille,18228_crhxok,G,LIEU DIT LAVAU,
819135708,00157,81913570800157,O,2016-05-12,,,,2019-11-14T14:00:22,false,1,,,,,FERME DE VERNET,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,35.11Z,NAFRev2,N,1.823165,47.142866,0.5,street,Le Vernet 18310 Saint-Outrille,18228_eeabqu,G,LE VERNET,
822608949,00019,82260894900019,O,2016-07-30,,,,2019-11-14T14:00:22,true,1,,,,,LA GUERINIERE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,47.99A,NAFRev2,N,1.794832,47.141235,0.93,street,La Gueriniere 18310 Saint-Outrille,18228_3ejhe9,G,LA GUERINIERE,
829862036,00011,82986203600011,O,2017-06-01,,,4520AB,2020-01-16T08:38:38,true,3,DES PETITS FOSSES,3,,,ESPACE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,TOP'S GARAGE,45.20A,NAFRev2,N,1.844571,47.143826,0.9,housenumber,3 Espace des Petits Fosses 18310 Saint-Outrille,18228_0055_00003,G,3 ESPACE DES PETITS FOSSES,
832113658,00013,83211365800013,O,2017-08-30,,,,2019-11-14T14:00:22,true,1,,6,,,LES CHAMPS DU LOUP,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,68.32A,NAFRev2,N,1.835036,47.145078,0.93,housenumber,6 Les Champs du Loup 18310 Saint-Outrille,18228_b018_00006,G,6 LES CHAMPS DU LOUP,
843647892,00010,84364789200010,O,2018-11-10,,,,2019-11-14T14:00:22,true,1,,2,B,,VILLAGE LAVAU,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,74.10Z,NAFRev2,N,1.81607,47.155721,0.46,street,Lieu Dit Lavau 18310 Saint-Outrille,18228_crhxok,G,LIEU DIT LAVAU,
848026480,00014,84802648000014,O,1989-04-28,,,,2019-11-14T14:00:22,true,1,,4,,PL,DE LA GRANGE AUX DIMES,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,1989-04-28,A,,,,,94.99Z,NAFRev2,N,1.841791,47.143494,0.87,housenumber,4 Place de la Grange aux Dimes 18310 Saint-Outrille,18228_0035_00004,G,4 PLACE DE LA GRANGE AUX DIMES,
848514303,00017,84851430300017,O,2019-02-11,,,,2019-11-14T14:00:22,true,1,,25,,RUE,DE VALENCAY,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,DG MULTISERVICES,43.21A,NAFRev2,N,1.837713,47.143935,0.93,housenumber,25 Rue de Valençay 18310 Saint-Outrille,18228_0060_00025,G,25 RUE DE VALENCAY,
882365281,00014,88236528100014,O,2020-04-01,,,,2020-03-11T08:36:44,true,1,,5,,,LA CROIX ROUGE,18310,SAINT-OUTRILLE,,,18228,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,1.835018,47.143749,0.93,housenumber,5 La Croix Rouge 18310 Saint-Outrille,18228_b026_00005,G,5 LA CROIX ROUGE,