id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551551,2023-01-02,000001,Vente,70000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,10,29.13,44,,,,,,,,2,2,Appartement,29,1,,,,,,1.06025,47.79271
2023-551551,2023-01-02,000001,Vente,70000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2023-551552,2023-01-02,000001,Vente,241485,29,,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000AR0245,,,5,43.05,,,,,,,,,1,2,Appartement,66,3,,,,,,1.068943,47.789199
2023-551552,2023-01-02,000001,Vente,241485,21,,FG SAINT LUBIN,1650,41100,41269,Vendôme,41,,,41269000AZ0272,,,4,28.45,,,,,,,,,1,2,Appartement,34,2,,,,,,1.063578,47.789884
2023-551615,2023-01-11,000001,Vente,160000,13,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0070,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06524,47.791111
2023-551615,2023-01-11,000001,Vente,160000,13,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0070,,,4,88.21,,,,,,,,,1,2,Appartement,122,3,,,,,,1.06524,47.791111
2023-551615,2023-01-11,000001,Vente,160000,13,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0070,,,4,88.21,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06524,47.791111
2023-551615,2023-01-11,000001,Vente,160000,13,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0070,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06524,47.791111
2023-551622,2023-01-04,000001,Vente terrain à bâtir,39000,,,LE TARSIS,B141,41100,41269,Vendôme,41,,,41269000AV0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.0746,47.78417
2023-551624,2023-01-13,000001,Vente,160000,24,,RUE SANITAS,1690,41100,41269,Vendôme,41,,,41269000AO0260,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,644,1.071576,47.797534
2023-551633,2023-01-11,000001,Vente,85000,5,,RUE ANATOLE FRANCE,0080,41100,41269,Vendôme,41,,,41269000AI0112,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,506,1.065331,47.805704
2023-551706,2023-01-13,000001,Vente,47000,98,,AV JEAN MOULIN,1060,41100,41269,Vendôme,41,,,41269000BI0219,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,765,1.047726,47.80422
2023-551708,2023-01-17,000001,Vente,5500,,,LA BASTIERE,B004,41100,41269,Vendôme,41,,,41269000ZA0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25078,1.09654,47.789539
2023-551708,2023-01-17,000001,Vente,5500,,,LA BASTIERE,B004,41100,41269,Vendôme,41,,,41269000ZA0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,1.097488,47.788917
2023-551708,2023-01-17,000001,Vente,5500,,,LA BASTIERE,B004,41100,41269,Vendôme,41,,,41269000ZA0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,1.097506,47.788733
2023-551723,2023-01-11,000001,Vente,89000,5,B,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0174,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.067005,47.785702
2023-551723,2023-01-11,000001,Vente,89000,5,B,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0174,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.067005,47.785702
2023-551723,2023-01-11,000001,Vente,89000,5,B,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0174,,,81,63.92,,,,,,,,,1,2,Appartement,63,3,,,,,,1.067005,47.785702
2023-551738,2023-01-19,000001,Vente,176000,1,,RUE D'ARTOIS,0115,41100,41269,Vendôme,41,,,41269000BW0172,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,494,1.043211,47.805395
2023-551742,2023-01-18,000001,Vente,318000,2,,RUE DES FRERES MONTGOLFIER,0766,41100,41269,Vendôme,41,,,41269000AS0293,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,742,1.075839,47.78705
2023-551743,2023-01-23,000001,Vente,8000,,,RUE MARCILLE,1230,41100,41269,Vendôme,41,,,41269000BP0168,,,,,,,,,,,,,0,,,,,P,prés,,,3154,1.037397,47.803972
2023-551795,2023-01-17,000002,Vente,100000,,,QUARTIER ROCHAMBEAU,1540,41100,41269,Vendôme,41,,,41269000AR0703,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.070348,47.790237
2023-551799,2023-01-18,000001,Vente terrain à bâtir,49000,,,LE TARSIS,B141,41100,41269,Vendôme,41,,,41269000AV0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,1.073581,47.784843
2023-551854,2023-01-24,000001,Vente,225000,10,,AV DE VERDUN,1810,41100,41269,Vendôme,41,,,41269000AZ0380,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.063107,47.791892
2023-551854,2023-01-24,000001,Vente,225000,10,,AV DE VERDUN,1810,41100,41269,Vendôme,41,,,41269000AZ0380,,,32,90.21,50,,,,,,,,2,3,Dépendance,,0,,,,,,1.063107,47.791892
2023-551854,2023-01-24,000001,Vente,225000,10,,AV DE VERDUN,1810,41100,41269,Vendôme,41,,,41269000AZ0380,,,32,90.21,50,,,,,,,,2,2,Appartement,90,4,,,,,,1.063107,47.791892
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.07007,47.79792
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,1,Maison,207,7,J,jardins,,,517,1.07007,47.79792
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,517,1.07007,47.79792
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,517,1.07007,47.79792
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,555,1.07007,47.79792
2023-551873,2023-01-24,000001,Vente,355000,8,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.07007,47.79792
2023-551904,2023-01-25,000001,Vente,55000,27,B,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0518,,,110,50.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.060826,47.797884
2023-551909,2023-01-26,000001,Vente,120000,44,,RUE DE COURTIRAS,0570,41100,41269,Vendôme,41,,,41269000BK0024,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,220,1.049204,47.80213
2023-551909,2023-01-26,000001,Vente,120000,44,,RUE DE COURTIRAS,0570,41100,41269,Vendôme,41,,,41269000BK0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,1.049204,47.80213
2023-551909,2023-01-26,000001,Vente,120000,44,,RUE DE COURTIRAS,0570,41100,41269,Vendôme,41,,,41269000BK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.049204,47.80213
2023-551909,2023-01-26,000001,Vente,120000,44,,RUE DE COURTIRAS,0570,41100,41269,Vendôme,41,,,41269000BK0024,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,520,1.049204,47.80213
2023-551925,2023-01-27,000001,Vente,105000,85,,RUE DE LA MARRE,1280,41100,41269,Vendôme,41,,,41269000BE0171,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.059941,47.798496
2023-551959,2023-01-10,000001,Vente,160000,3,,RUE DU PRIEUR,1474,41100,41269,Vendôme,41,,,41269000AR0471,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,310,1.069905,47.791668
2023-551959,2023-01-10,000001,Vente,160000,1,,RUE DU PRIEUR,1474,41100,41269,Vendôme,41,,,41269000AR0472,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069882,47.791503
2023-551988,2023-01-30,000001,Vente,200000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2023-551988,2023-01-30,000001,Vente,200000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,111,102.52,,,,,,,,,1,2,Appartement,102,4,,,,,,1.069292,47.798844
2023-551988,2023-01-30,000001,Vente,200000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2023-552065,2023-02-03,000001,Vente,66100,21,,FG SAINT LUBIN,1650,41100,41269,Vendôme,41,,,41269000AZ0272,,,3,30.45,,,,,,,,,1,2,Appartement,35,2,,,,,,1.063578,47.789884
2023-552098,2023-01-30,000001,Vente,503300,50,B,RUE JEAN JAURES,1050,41100,41269,Vendôme,41,,,41269000AL0701,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,355,1.066535,47.800052
2023-552098,2023-01-30,000001,Vente,503300,50,B,RUE JEAN JAURES,1050,41100,41269,Vendôme,41,,,41269000AL0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.066535,47.800052
2023-552098,2023-01-30,000001,Vente,503300,50,B,RUE JEAN JAURES,1050,41100,41269,Vendôme,41,,,41269000AL0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.066535,47.800052
2023-552125,2023-01-26,000001,Vente,170000,34,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0346,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,187,1.06837,47.784725
2023-552125,2023-01-26,000001,Vente,170000,34,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,1.06837,47.784725
2023-552125,2023-01-26,000001,Vente,170000,,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AY0438,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.068292,47.784686
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,202,1.056043,47.802845
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,504,1.056043,47.802845
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,504,1.056043,47.802845
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,504,1.056043,47.802845
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.056043,47.802845
2023-552135,2023-02-03,000001,Vente,130000,110,,RUE DU 20EME CHASSEURS,1850,41100,41269,Vendôme,41,,,41269000BH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.056043,47.802845
2023-552139,2023-01-30,000002,Vente,2000,,,RUE DE LA FORET,0730,41100,41269,Vendôme,41,,,41269000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.065452,47.812036
2023-552186,2023-02-01,000001,Vente terrain à bâtir,39500,,,LE TARSIS,B141,41100,41269,Vendôme,41,,,41269000AV0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,1.074734,47.784042
2023-552191,2023-02-06,000001,Vente,120000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077659,47.783933
2023-552191,2023-02-06,000001,Vente,120000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,56,63.95,,,,,,,,,1,2,Appartement,62,3,,,,,,1.077659,47.783933
2023-552222,2023-02-08,000001,Vente,120000,,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.075586,47.783297
2023-552222,2023-02-08,000001,Vente,120000,6,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,66,67.83,,,,,,,,,1,2,Appartement,70,3,,,,,,1.075586,47.783297
2023-552229,2023-02-07,000001,Vente,1000,,,LA PAQUERAYE,B110,41100,41269,Vendôme,41,,,41269000BS0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.033871,47.809525
2023-552229,2023-02-07,000001,Vente,1000,,,PENTE DES COUTIS,B111,41100,41269,Vendôme,41,,,41269000ZN0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.045669,47.806912
2023-552230,2023-02-06,000001,Vente,1000,,,LA BRETONNERIE,B027,41100,41269,Vendôme,41,,,41269000ZA0340,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.083312,47.782919
2023-552244,2023-02-10,000001,Vente,372000,,,LES BIGOTERIES,B012,41100,41269,Vendôme,41,,,41269000BR0548,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.045152,47.810991
2023-552244,2023-02-10,000001,Vente,372000,310,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BR0550,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,539,1.045251,47.811073
2023-552244,2023-02-10,000001,Vente,372000,,,LES BIGOTERIES,B012,41100,41269,Vendôme,41,,,41269000BR0552,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.045358,47.811148
2023-552249,2023-02-01,000001,Vente terrain à bâtir,28500,,,LE TARSIS,B141,41100,41269,Vendôme,41,,,41269000AV0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,1.076149,47.784105
2023-552252,2023-02-09,000001,Vente,31000,4,B,ALL DES PEUPLIERS,1405,41100,41269,Vendôme,41,,,41269000AN0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.078035,47.798628
2023-552252,2023-02-09,000001,Vente,31000,4,B,ALL DES PEUPLIERS,1405,41100,41269,Vendôme,41,,,41269000AN0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.07815,47.798739
2023-552288,2023-02-07,000001,Vente,24000,21,,RUE ALBERT 1ER,0050,41100,41269,Vendôme,41,,,41269000AL0443,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.062155,47.799659
2023-552288,2023-02-07,000001,Vente,24000,21,,RUE ALBERT 1ER,0050,41100,41269,Vendôme,41,,,41269000AL0443,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.062155,47.799659
2023-552298,2023-02-08,000001,Vente,172000,255,,RUE DE BELLEVUE,0182,41100,41269,Vendôme,41,,,41269000AS0269,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,707,1.080142,47.788521
2023-552331,2023-01-19,000001,Vente,438000,16,,RUE FERME,0710,41100,41269,Vendôme,41,,,41269000AZ0111,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,472,1.065952,47.790041
2023-552331,2023-01-19,000001,Vente,438000,16,,RUE FERME,0710,41100,41269,Vendôme,41,,,41269000AZ0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.065952,47.790041
2023-552500,2023-02-01,000001,Vente,147000,36,,RUE DE PROVENCE,1475,41100,41269,Vendôme,41,,,41269000BI0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,506,1.048764,47.805999
2023-552574,2023-02-27,000001,Vente,83000,53,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,2,47.69,37,,,,,,,,2,3,Dépendance,,0,,,,,,1.06025,47.79271
2023-552574,2023-02-27,000001,Vente,83000,53,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,2,47.69,37,,,,,,,,2,2,Appartement,48,2,,,,,,1.06025,47.79271
2023-552574,2023-02-27,000001,Vente,83000,53,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2023-552576,2023-02-16,000001,Vente,278000,7,,ALL DU COL CLEMENCON,0508,41100,41269,Vendôme,41,,,41269000BH0341,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,729,1.058266,47.803885
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.062154,47.794952
2023-552611,2023-02-27,000001,Vente,205340,42,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,216,1.062154,47.794952
2023-552728,2023-03-02,000001,Vente,125000,20,,RUE ANATOLE FRANCE,0080,41100,41269,Vendôme,41,,,41269000AI0123,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,385,1.063578,47.805154
2023-552741,2023-02-23,000001,Vente,223000,44,,RUE DU BELLAY,0655,41100,41269,Vendôme,41,,,41269000BE0203,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,420,1.055611,47.797315
2023-552790,2023-03-06,000001,Vente,54000,3,,RUE DES URSULES,1799,41100,41269,Vendôme,41,,,41269000AP0840,,,236,16.35,,,,,,,,,1,2,Appartement,14,1,,,,,,1.070474,47.795615
2023-552797,2023-03-07,000001,Vente,700000,,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0005,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.050862,47.797374
2023-552797,2023-03-07,000001,Vente,700000,,,LA LAITERIE,B089,41100,41269,Vendôme,41,,,41269000BE0233,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.052278,47.798756
2023-552797,2023-03-07,000001,Vente,700000,,,LA LAITERIE,B089,41100,41269,Vendôme,41,,,41269000BE0450,,,,,,,,,,,,,0,,,,,S,sols,,,611,1.051499,47.798328
2023-552797,2023-03-07,000001,Vente,700000,9001,,RUE DE LA CROIX BLANCHE,0590,41100,41269,Vendôme,41,,,41269000BE0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,5639,1.053008,47.79882
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,9406,1.051746,47.798278
2023-552797,2023-03-07,000001,Vente,700000,23,,AV RONSARD,1560,41100,41269,Vendôme,41,,,41269000BE0553,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.050894,47.797616
2023-552802,2023-03-02,000001,Vente terrain à bâtir,54000,,,LE TARSIS,B141,41100,41269,Vendôme,41,,,41269000AV0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,1.076183,47.784762
2023-552851,2023-03-01,000001,Vente,140000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,18,71.48,60,,,,,,,,2,2,Appartement,79,3,,,,,,1.06025,47.79271
2023-552851,2023-03-01,000001,Vente,140000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2023-552898,2023-03-10,000001,Vente,120000,92,,RUE POTERIE,1460,41100,41269,Vendôme,41,,,41269000AP0968,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,123,1.064426,47.793847
2023-552898,2023-03-10,000001,Vente,120000,92,,RUE POTERIE,1460,41100,41269,Vendôme,41,,,41269000AP0971,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.064474,47.793882
2023-552902,2023-03-10,000001,Vente,173500,53,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2023-552902,2023-03-10,000001,Vente,173500,53,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,24,88.14,45,,,,,,,,2,2,Appartement,89,4,,,,,,1.06025,47.79271
2023-552903,2023-03-09,000001,Vente,190000,367,,BD KENNEDY,1079,41100,41269,Vendôme,41,,,41269000BE0394,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,260,1.059078,47.798053
2023-553011,2023-03-14,000001,Vente,180000,7,,AV DE VERDUN,1810,41100,41269,Vendôme,41,,,41269000AZ0562,,,1,194.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,203,0,,,,,,1.062774,47.792953
2023-553012,2023-03-16,000001,Vente,114000,1,,RUE DES ETATS UNIS,0700,41100,41269,Vendôme,41,,,41269000BD0272,,,16,73.4,29,,,,,,,,2,3,Dépendance,,0,,,,,,1.0598,47.793544
2023-553012,2023-03-16,000001,Vente,114000,1,,RUE DES ETATS UNIS,0700,41100,41269,Vendôme,41,,,41269000BD0272,,,16,73.4,29,,,,,,,,2,2,Appartement,69,4,,,,,,1.0598,47.793544
2023-553019,2023-03-17,000001,Vente,67000,15,,RUE DE LA MARRE,1280,41100,41269,Vendôme,41,,,41269000AP0048,,,5,40.28,,,,,,,,,1,2,Appartement,43,1,,,,,,1.063426,47.795974
2023-553019,2023-03-17,000001,Vente,67000,15,,RUE DE LA MARRE,1280,41100,41269,Vendôme,41,,,41269000AP0048,,,58,11.7,,,,,,,,,1,3,Dépendance,,0,,,,,,1.063426,47.795974
2023-553023,2023-02-28,000001,Vente,70000,61,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AX0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,1.067896,47.783578
2023-553023,2023-02-28,000001,Vente,70000,61,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AX0062,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,288,1.067896,47.783578
2023-553023,2023-02-28,000001,Vente,70000,61,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AX0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,288,1.067896,47.783578
2023-553023,2023-02-28,000001,Vente,70000,61,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AX0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,142,1.067896,47.783578
2023-553023,2023-02-28,000001,Vente,70000,,,RUE DU CHATEAU,0410,41100,41269,Vendôme,41,,,41269000AX0177,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.06804,47.783714
2023-553023,2023-02-28,000001,Vente,70000,,,LE TEMPLE,B142,41100,41269,Vendôme,41,,,41269000AX0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,1.067751,47.78348
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8042,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8042,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,1862,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,1,Maison,350,9,J,jardins,,,996,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,1.037953,47.81078
2023-553048,2023-03-03,000001,Vente,1315000,880,,RUE DES BIGOTERIES,0210,41100,41269,Vendôme,41,,,41269000BS0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,1.037953,47.81078