id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114804,2019-01-07,000001,Vente,232595,26,,RUE DE LA MONTEE,0072,11120,11258,Moussan,11,,,11258000AH0194,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,610,2.952577,43.227146
2019-114890,2019-01-04,000001,Vente,64900,10,,RUE DE LA CONCORDE,0026,11120,11258,Moussan,11,,,11258000AA0130,,,5,20.62,,,,,,,,,1,2,Appartement,41,2,,,,,,2.949288,43.231775
2019-114890,2019-01-04,000001,Vente,64900,8,,RUE DE LA CONCORDE,0026,11120,11258,Moussan,11,,,11258000AA0130,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.949288,43.231775
2019-115017,2019-01-21,000001,Vente,1,,,LA CONDOMINETTE,B009,11120,11258,Moussan,11,,,11258000AH0230,,,,,,,,,,,,,0,,,,,L,landes,,,1067,2.948609,43.228975
2019-115017,2019-01-21,000001,Vente,1,,,LA CONDOMINETTE,B009,11120,11258,Moussan,11,,,11258000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.948556,43.229212
2019-115052,2019-01-22,000001,Vente,49000,4,,RUE HAUTE,0062,11120,11258,Moussan,11,,,11258000AA0118,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,80,2.948928,43.232139
2019-115094,2019-01-18,000001,Vente,21722,,,LONGUES FAICHES,B022,11120,11258,Moussan,11,,,11258000BI0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,4063,2.962723,43.233635
2019-115094,2019-01-18,000001,Vente,21722,,,LES CROUZETTES,B011,11120,11258,Moussan,11,,,11258000BI0038,,,,,,,,,,,,,0,,,,,T,terres,,,1386,2.962919,43.234354
2019-115094,2019-01-18,000001,Vente,21722,,,LES CROUZETTES,B011,11120,11258,Moussan,11,,,11258000BI0039,,,,,,,,,,,,,0,,,,,T,terres,,,4552,2.96363,43.234339
2019-115094,2019-01-18,000001,Vente,21722,,,LES CROUZETTES,B011,11120,11258,Moussan,11,,,11258000BI0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,2.963403,43.233931
2019-115094,2019-01-18,000001,Vente,21722,,,LES CROUZETTES,B011,11120,11258,Moussan,11,,,11258000BI0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2483,2.96475,43.233566
2019-115094,2019-01-18,000001,Vente,21722,,,LES CROUZETTES,B011,11120,11258,Moussan,11,,,11258000BI0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2067,2.96471,43.232665
2019-115324,2019-01-25,000001,Vente,15000,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0008,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,304,2.930072,43.239149
2019-115324,2019-01-25,000001,Vente,15000,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6829,2.931816,43.238314
2019-115324,2019-01-25,000001,Vente,15000,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,7129,2.931842,43.238003
2019-115324,2019-01-25,000001,Vente,15000,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0011,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,383,2.929995,43.238834
2019-115434,2019-01-29,000001,Vente,84500,7,,RUE TRAVERSIERE,0130,11120,11258,Moussan,11,,,11258000AA0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,148,2.949264,43.232187
2019-115961,2019-03-20,000001,Vente,75000,8,,PL DU MONUMENT AUX MORTS,0073,11120,11258,Moussan,11,,,11258000AA0073,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,48,2.949876,43.231588
2019-116389,2019-04-12,000001,Vente,204400,2,,LOT LA CONDOMINETTE,A015,11120,11258,Moussan,11,,,11258000AH0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,503,2.945073,43.228326
2019-116492,2019-04-12,000001,Vente,170000,5,,CHE DES ARENES,0007,11120,11258,Moussan,11,,,11258000AH0007,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1075,2.945313,43.230986
2019-116502,2019-04-26,000001,Vente,220000,5489,,RUE LIEU DIT PIERREFITTE,0091,11120,11258,Moussan,11,,,11258000AC0209,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,750,2.951255,43.236424
2019-116502,2019-04-26,000001,Vente,220000,,,RUE LIEU DIT PIERREFITTE,0091,11120,11258,Moussan,11,,,11258000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.95157,43.236497
2019-116569,2019-04-08,000001,Vente,239850,26,B,RUE PIERREFITE,0086,11120,11258,Moussan,11,,,11258000AC0246,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.953237,43.234148
2019-116569,2019-04-08,000001,Vente,239850,26,B,RUE PIERREFITE,0086,11120,11258,Moussan,11,,,11258000AC0246,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,803,2.953237,43.234148
2019-116569,2019-04-08,000001,Vente,239850,26,,RUE PIERREFITE,0086,11120,11258,Moussan,11,,,11258000AC0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,17,2.953306,43.234486
2019-116577,2019-04-17,000001,Vente,87500,,,LE CHAMP DE LA VILLE,B004,11120,11258,Moussan,11,,,11258000AC0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,2.946153,43.234027
2019-116633,2019-05-10,000001,Vente,185800,16,,LOT JEAN MOULIN,A011,11120,11258,Moussan,11,,,11258000AE0155,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,321,2.951098,43.229923
2019-116680,2019-04-18,000001,Vente,140000,400,,RUE DES LAVOIRS,0065,11120,11258,Moussan,11,,,11258000AC0239,,,4,,,,,,,,,,1,1,Maison,77,4,,,,,,2.952174,43.23346
2019-116696,2019-04-25,000001,Vente,161700,14,,RUE ANGE AYORA,0011,11120,11258,Moussan,11,,,11258000AB0177,,,,,,,,,,,,,0,1,Maison,79,3,AB,terrains a bâtir,,,450,2.944713,43.232369
2019-116709,2019-04-30,000001,Vente,200000,20,,RUE SIMONE VEIL,0133,11120,11258,Moussan,11,,,11258000AB0199,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,276,2.945426,43.231848
2019-117038,2019-06-05,000001,Vente,7000,,,CHEMIN DE NARBONNE,B006,11120,11258,Moussan,11,,,11258000CI0069,,,,,,,,,,,,,0,,,,,L,landes,,,634,2.96028,43.218265
2019-117038,2019-06-05,000001,Vente,7000,,,CHEMIN DE NARBONNE,B006,11120,11258,Moussan,11,,,11258000CI0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3845,2.960785,43.218723
2019-117237,2019-05-24,000001,Vente,60500,7,,RUE DES CINSAULTS,0022,11120,11258,Moussan,11,,,11258000AA0132,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,25,2.949202,43.231678
2019-117298,2019-06-11,000001,Vente,4500,,,ESQUINO D'AZE,B013,11120,11258,Moussan,11,,,11258000CK0009,,,,,,,,,,,,,0,,,,,T,terres,,,25206,2.966141,43.221356
2019-117299,2019-06-11,000002,Vente,3000,,,SAINTE - ANNE,B040,11120,11258,Moussan,11,,,11258000BW0015,,,,,,,,,,,,,0,,,,,T,terres,,,2976,2.975418,43.224901
2019-117299,2019-06-11,000002,Vente,3000,,,SAINTE - ANNE,B040,11120,11258,Moussan,11,,,11258000BW0016,,,,,,,,,,,,,0,,,,,T,terres,,,8087,2.976256,43.224487
2019-117658,2019-06-26,000001,Vente,270000,30,,CHE DE RATAGEL,0104,11120,11258,Moussan,11,,,11258000AE0238,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1052,2.953301,43.230087
2019-117913,2019-06-24,000001,Vente,237500,17,,LOT LE CLOS DE L ' ALICANTE,A006,11120,11258,Moussan,11,,,11258000AC0315,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,329,2.947779,43.234624
2019-117963,2019-07-01,000001,Vente,229300,,,LE CHAMP DE LA VILLE,B004,11120,11258,Moussan,11,,,11258000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,2.946345,43.233245
2019-118123,2019-07-17,000001,Vente,1500,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3255,2.962584,43.238454
2019-118158,2019-07-10,000001,Vente,76816,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AM0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,8328,2.930921,43.236429
2019-118158,2019-07-10,000001,Vente,76816,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0005,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,513,2.931903,43.239011
2019-118158,2019-07-10,000001,Vente,76816,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,11610,2.931903,43.239011
2019-118158,2019-07-10,000001,Vente,76816,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0012,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,488,2.93104,43.23794
2019-118158,2019-07-10,000001,Vente,76816,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AN0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,11883,2.93104,43.23794
2019-118443,2019-07-29,000001,Vente,97000,2,,LOT LES CAPUCINES,A003,11120,11258,Moussan,11,,,11258000AC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,2.948575,43.234392
2019-118452,2019-07-19,000001,Vente,135000,400,,RUE DES LAVOIRS,0065,11120,11258,Moussan,11,,,11258000AC0239,,,20,,,,,,,,,,1,1,Maison,77,4,,,,,,2.952174,43.23346
2019-118460,2019-07-30,000001,Vente,179000,3,,RUE DE LA REPUBLIQUE,0109,11120,11258,Moussan,11,,,11258000AA0189,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,162,2.948304,43.231385
2019-118604,2019-07-30,000001,Vente,155000,9,,PL DU MONUMENT AUX MORTS,0073,11120,11258,Moussan,11,,,11258000AA0072,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,2.949961,43.231547
2019-118604,2019-07-30,000001,Vente,155000,9,,PL DU MONUMENT AUX MORTS,0073,11120,11258,Moussan,11,,,11258000AA0072,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,2.949961,43.231547
2019-118604,2019-07-30,000001,Vente,155000,9,,PL DU MONUMENT AUX MORTS,0073,11120,11258,Moussan,11,,,11258000AA0072,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,90,2.949961,43.231547
2019-118718,2019-07-31,000001,Vente,224000,2,,BD DES REMPARTS,0106,11120,11258,Moussan,11,,,11258000AA0190,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,159,2.948305,43.231302
2019-118725,2019-08-06,000001,Vente,138000,4,B,RUE SAINT - ANTOINE,0121,11120,11258,Moussan,11,,,11258000AE0247,,,,,,,,,,,,,0,1,Maison,7,0,S,sols,,,120,2.949979,43.23074
2019-118817,2019-08-23,000001,Echange,3000,,,LA BARQUE,B003,11120,11258,Moussan,11,,,11258000AV0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,2231,2.954597,43.239907
2019-118817,2019-08-23,000001,Echange,3000,,,LA BARQUE,B003,11120,11258,Moussan,11,,,11258000AV0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,8886,2.955541,43.239944
2019-118817,2019-08-23,000002,Echange,3000,,,CHEMIN DE NARBONNE,B006,11120,11258,Moussan,11,,,11258000CI0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,6870,2.958845,43.217738
2019-118858,2019-08-19,000001,Vente,246750,11,,LOT LES ROMARINS 1,A021,11120,11258,Moussan,11,,,11258000AH0243,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,390,2.946937,43.229206
2019-118904,2019-08-22,000001,Vente,244500.47,2,,LOT LES ARENES AVE 4 CHEMINS,A002,11120,11258,Moussan,11,,,11258000AH0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,612,2.946997,43.230148
2019-119006,2019-08-23,000001,Vente,91000,4,,LOT LES CAPUCINES,A003,11120,11258,Moussan,11,,,11258000AC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.948993,43.234339
2019-119006,2019-08-23,000001,Vente,91000,,,LOT LES CAPUCINES,A003,11120,11258,Moussan,11,,,11258000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,3104,2.94927,43.234416
2019-119006,2019-08-23,000001,Vente,91000,,,LOT LES CAPUCINES,A003,11120,11258,Moussan,11,,,11258000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.94997,43.23407
2019-119160,2019-09-10,000001,Vente,131990,48,,BD DES REMPARTS,0106,11120,11258,Moussan,11,,,11258000AA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,212,2.949515,43.2325
2019-119160,2019-09-10,000001,Vente,131990,48,,BD DES REMPARTS,0106,11120,11258,Moussan,11,,,11258000AA0047,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,212,2.949515,43.2325
2019-119223,2019-09-13,000001,Vente,80000,5,,AV DE VEDILHAN,0134,11120,11258,Moussan,11,,,11258000AE0102,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,89,2.950521,43.231549
2019-119261,2019-09-30,000001,Vente,248700,14,,LOT JEAN MOULIN,A011,11120,11258,Moussan,11,,,11258000AE0144,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,368,2.951171,43.230291
2019-119277,2019-09-23,000001,Vente,87741,,,L'ECLUSE,B012,11120,11258,Moussan,11,,,11258000AY0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,5226,2.957528,43.244048
2019-119277,2019-09-23,000001,Vente,87741,,,L'ECLUSE,B012,11120,11258,Moussan,11,,,11258000AY0005,,,,,,,,,,,,,0,,,,,T,terres,,,1793,2.958017,43.244114
2019-119277,2019-09-23,000001,Vente,87741,,,L'ECLUSE,B012,11120,11258,Moussan,11,,,11258000AY0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,16840,2.958861,43.243796
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,3888,2.964612,43.237765
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1976,2.963668,43.238233
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,788,2.963607,43.23804
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,10918,2.965021,43.238566
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,9751,2.966253,43.238133
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0027,,,,,,,,,,,,,0,,,,,T,terres,,,2895,2.965598,43.237605
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0028,,,,,,,,,,,,,0,,,,,L,landes,,,854,2.966887,43.237551
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,7347,2.966887,43.237551
2019-119277,2019-09-23,000001,Vente,87741,,,PEPUSQUE,B030,11120,11258,Moussan,11,,,11258000BE0029,,,,,,,,,,,,,0,,,,,L,landes,,,4273,2.967383,43.237461
2019-119437,2019-09-13,000001,Vente,139000,400,,RUE DES LAVOIRS,0065,11120,11258,Moussan,11,,,11258000AC0239,,,23,77.42,,,,,,,,,1,1,Maison,77,4,,,,,,2.952174,43.23346
2019-119467,2019-09-26,000001,Vente,205000,9,,LOT LE CLOS DES LYS,A009,11120,11258,Moussan,11,,,11258000AC0282,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,325,2.949501,43.235277
2019-119472,2019-09-21,000001,Vente,250000,8,,CHE DES ARENES,0007,11120,11258,Moussan,11,,,11258000AB0165,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.945558,43.231529
2019-119597,2019-09-20,000001,Vente,4000,,,L'ILLE,B019,11120,11258,Moussan,11,,,11258000AM0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2847,2.930517,43.237289
2019-119707,2019-09-30,000001,Vente,184000,14,6,LES HORTES,B018,11120,11258,Moussan,11,,,11258000AB0201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,301,2.945684,43.231734
2019-119822,2019-10-28,000001,Vente,189050,2,,LOT LE CLOS DES LYS,A009,11120,11258,Moussan,11,,,11258000AC0275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,305,2.950182,43.235577
2019-120026,2019-10-15,000001,Vente,219000,5478,,RTE DE FERRIOLES,0047,11120,11258,Moussan,11,,,11258000AC0004,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1007,2.946765,43.233493
2019-120026,2019-10-15,000001,Vente,219000,5478,,RTE DE FERRIOLES,0047,11120,11258,Moussan,11,,,11258000AC0004,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,900,2.946765,43.233493
2019-120038,2019-10-15,000001,Vente,252000,5478,,RTE DE FERRIOLES,0047,11120,11258,Moussan,11,,,11258000AC0004,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1007,2.946765,43.233493
2019-120038,2019-10-15,000001,Vente,252000,5478,,RTE DE FERRIOLES,0047,11120,11258,Moussan,11,,,11258000AC0004,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,900,2.946765,43.233493
2019-120108,2019-11-04,000001,Vente,87500,,,LE CHAMP DE LA VILLE,B004,11120,11258,Moussan,11,,,11258000AC0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,2.945992,43.233937
2019-120179,2019-11-05,000001,Vente,226900,21,,LOT LE CLOS DES LYS,A009,11120,11258,Moussan,11,,,11258000AC0294,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,341,2.949935,43.235334
2019-120557,2019-11-25,000001,Vente,150,26,,RUE PIERREFITE,0086,11120,11258,Moussan,11,,,11258000AC0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,209,,
2019-120755,2019-12-05,000001,Vente,245000,8,,LOT LES ROMARINS 2,A022,11120,11258,Moussan,11,,,11258000AH0227,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,334,2.948766,43.229028
2019-120830,2019-11-27,000001,Vente,55000,38,,RUE HAUTE,0062,11120,11258,Moussan,11,,,11258000AA0078,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,110,2.949935,43.231853
2019-120920,2019-12-19,000001,Vente,17094,,,LA BARQUE,B003,11120,11258,Moussan,11,,,11258000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,7021,2.955771,43.243455
2019-120920,2019-12-19,000001,Vente,17094,,,LA BARQUE,B003,11120,11258,Moussan,11,,,11258000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,4375,2.956448,43.243244
2019-121196,2019-12-27,000001,Vente,4200,,,LA FONTAINE D'AUTOU,B016,11120,11258,Moussan,11,,,11258000CI0100,,,,,,,,,,,,,0,,,,,T,terres,,,8439,2.96557,43.217573
2019-121302,2019-12-18,000003,Vente,200000,,,A MOUSSOULENS,B027,11120,11258,Moussan,11,,,11258000BA0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,413,2.972832,43.242503
