id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11811,2019-01-21,000001,Vente,215000,5110,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000B0647,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,868,4.971497,46.172062
2019-11828,2019-01-25,000003,Vente,7800,,,LE MONT,B038,01400,01412,Sulignat,01,,,014120000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.943984,46.163363
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,12505,4.948641,46.179462
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,9680,4.946892,46.179156
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,12600,4.946591,46.17891
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.946445,46.180575
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,18024,4.947382,46.180318
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,36920,4.951027,46.180855
2019-12189,2019-02-22,000001,Vente,34000,,,BOIS SIMONIN,B008,01400,01412,Sulignat,01,,,014120000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,30206,4.948202,46.181081
2019-12481,2019-03-29,000001,Vente,308350,5036,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000A0311,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,720,4.949645,46.173622
2019-12481,2019-03-29,000001,Vente,308350,,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.949549,46.173472
2019-12481,2019-03-29,000001,Vente,308350,,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.949455,46.173622
2019-12481,2019-03-29,000001,Vente,308350,,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.949528,46.173728
2019-12807,2019-04-12,000001,Echange,1373,,,LES ROSSIGNOLIERES,B046,01400,01412,Sulignat,01,,,014120000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,5490,4.974541,46.17767
2019-12808,2019-04-12,000002,Echange,2118,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.976337,46.175987
2019-12808,2019-04-12,000002,Echange,2118,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,1273,4.97608,46.176042
2019-12808,2019-04-12,000002,Echange,2118,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,6463,4.975367,46.176391
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,4.955741,46.166337
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,4.955703,46.166224
2019-12835,2019-04-25,000001,Vente,152000,5126,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1082,4.955843,46.16612
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.955826,46.166258
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.955773,46.166345
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,341,4.95614,46.166217
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,552,4.956036,46.166209
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,98,4.956153,46.165961
2019-12835,2019-04-25,000001,Vente,152000,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.956196,46.16593
2019-12836,2019-04-24,000002,Echange,100,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,4.955741,46.166337
2019-12836,2019-04-24,000002,Echange,100,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,4.955703,46.166224
2019-12836,2019-04-24,000003,Echange,100,,,MONT JOLI,B039,01400,01412,Sulignat,01,,,014120000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.955589,46.166142
2019-13484,2019-06-19,000001,Vente,294000,5322,,LOT LES MASSETTES,A060,01400,01412,Sulignat,01,,,014120000A1022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,4.963973,46.179829
2019-13484,2019-06-19,000001,Vente,294000,5322,,LOT LES MASSETTES,A060,01400,01412,Sulignat,01,,,014120000A1022,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,780,4.963973,46.179829
2019-13587,2019-07-08,000001,Vente,231550,5022,,AU BUIS,B010,01400,01412,Sulignat,01,,,014120000A0180,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1080,4.958864,46.184426
2019-13587,2019-07-08,000001,Vente,231550,,,AU BUIS,B010,01400,01412,Sulignat,01,,,014120000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.959022,46.184602
2019-13587,2019-07-08,000001,Vente,231550,,,AU BUIS,B010,01400,01412,Sulignat,01,,,014120000A0842,,,,,,,,,,,,,0,,,,,P,prés,,,518,4.958996,46.18435
2019-13587,2019-07-08,000001,Vente,231550,,,AU BUIS,B010,01400,01412,Sulignat,01,,,014120000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,723,4.958756,46.184517
2019-13587,2019-07-08,000001,Vente,231550,,,AU BUIS,B010,01400,01412,Sulignat,01,,,014120000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.958939,46.184713
2019-13703,2019-07-01,000001,Vente,72000,,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,4.965365,46.176228
2019-13950,2019-07-05,000001,Vente,325000,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,31629,4.970685,46.174749
2019-13950,2019-07-05,000001,Vente,325000,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.970685,46.174749
2019-13950,2019-07-05,000001,Vente,325000,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,2063,4.971951,46.175859
2019-13950,2019-07-05,000001,Vente,325000,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,2500,4.971951,46.175859
2019-13950,2019-07-05,000001,Vente,325000,5082,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0595,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1676,4.971443,46.175855
2019-13950,2019-07-05,000001,Vente,325000,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,1705,4.971128,46.176242
2019-13950,2019-07-05,000001,Vente,325000,,,CHAMP GARNIER,B013,01400,01412,Sulignat,01,,,014120000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,14273,4.972223,46.176491
2019-13950,2019-07-05,000001,Vente,325000,,,CHAMP GARNIER,B013,01400,01412,Sulignat,01,,,014120000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,1122,4.972615,46.176984
2019-14338,2019-08-30,000001,Vente,311600,,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,4.958084,46.175463
2019-14338,2019-08-30,000001,Vente,311600,5173,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0722,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,683,4.957711,46.175659
2019-14338,2019-08-30,000001,Vente,311600,,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.957432,46.175662
2019-14338,2019-08-30,000001,Vente,311600,,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,4.957432,46.175662
2019-14338,2019-08-30,000001,Vente,311600,,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,4.95706,46.175704
2019-14338,2019-08-30,000001,Vente,311600,,,MONTESSUY,B040,01400,01412,Sulignat,01,,,014120000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,2340,4.956625,46.175549
2019-14360,2019-08-08,000001,Vente,281950,,,LES COMMUNAUX,B017,01400,01412,Sulignat,01,,,014120000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,3335,4.949044,46.165569
2019-14360,2019-08-08,000001,Vente,281950,5088,,LES COMMUNAUX,B017,01400,01412,Sulignat,01,,,014120000B0053,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,680,4.949251,46.165896
2019-14360,2019-08-08,000001,Vente,281950,,,LES COMMUNAUX,B017,01400,01412,Sulignat,01,,,014120000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.949368,46.16555
2019-14360,2019-08-08,000001,Vente,281950,,,LES COMMUNAUX,B017,01400,01412,Sulignat,01,,,014120000B0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1819,4.949368,46.16555
2019-14389,2019-08-30,000001,Vente,200000,1729,,RTE DE PONT DE VEYLE,0170,01400,01412,Sulignat,01,,,014120000A1114,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,660,4.954715,46.187683
2019-15079,2019-10-16,000001,Vente,271400,,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.962287,46.178438
2019-15079,2019-10-16,000001,Vente,271400,5060,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0830,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,4.962462,46.178668
2019-15079,2019-10-16,000001,Vente,271400,5060,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0830,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1530,4.962462,46.178668
2019-15079,2019-10-16,000001,Vente,271400,,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.962907,46.178772
2019-15079,2019-10-16,000001,Vente,271400,,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,439,4.962981,46.178914
2019-15079,2019-10-16,000001,Vente,271400,,,LE VILLAGE,B050,01400,01412,Sulignat,01,,,014120000A0952,,,,,,,,,,,,,0,,,,,P,prés,,,544,4.962367,46.178894
2019-15138,2019-10-16,000001,Vente,294000,5335,,LES MASSETTES,B036,01400,01412,Sulignat,01,,,014120000A1110,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,775,4.963309,46.180576
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,2647,4.946836,46.186259
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.946527,46.187613
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.946419,46.187219
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.945987,46.186843
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.946022,46.186642
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2512,4.945979,46.186442
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,4.946907,46.187809
2019-15396,2019-10-31,000001,Vente,7500,,,LES ALEZETS,B001,01400,01412,Sulignat,01,,,014120000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,8377,4.946537,46.188463
2019-15655,2019-12-13,000001,Vente,255405,995,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000B0978,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,936,4.949948,46.173197
2019-15655,2019-12-13,000001,Vente,255405,,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.94982,46.172938
2019-15655,2019-12-13,000001,Vente,255405,,,LES GARIANNES,B031,01400,01412,Sulignat,01,,,014120000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.949772,46.173078
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,1190,4.952648,46.164202
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.952821,46.164185
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.952821,46.164185
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,2092,4.952412,46.164134
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,4751,,
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-15820,2019-12-23,000001,Vente,50000,,,L'ESCOFFIER,B023,01400,01412,Sulignat,01,,,014120000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,1583,,
2019-15945,2019-12-23,000001,Vente,172000,1725,,RTE DE PONT DE VEYLE,0170,01400,01412,Sulignat,01,,,014120000A1115,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,666,4.955,46.187685
2019-16035,2019-12-31,000001,Vente,168300,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000B1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2133,4.96522,46.175469
2019-16035,2019-12-31,000001,Vente,168300,,,LES CRUETS,B019,01400,01412,Sulignat,01,,,014120000B1101,,,,,,,,,,,,,0,,,,,P,prés,,,384,4.965177,46.175292
