siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012003,00089,20001200300089,O,2011-05-09,,,,2016-12-07T16:49:43,false,2,,114,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON ACCUEIL RURAL PERS AGEES,,,,87.30A,NAFRev2,N,2.530795,50.216758,0.95,housenumber,114 Rue d’Arras 62158 Saulty,62784_0020_00114,G,114 RUE D ARRAS,
200069482,00079,20006948200079,O,2017-01-01,03,2019,,2021-10-27T08:06:03,false,2,,114,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2018-02-11,A,MAISON D' ACCUEIL RURALE POUR LES PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.530795,50.216758,0.95,housenumber,114 Rue d’Arras 62158 Saulty,62784_0020_00114,G,114 RUE D ARRAS,
216207845,00019,21620784500019,O,1983-03-01,11,2019,,2021-10-27T08:09:36,true,4,,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
216207845,00027,21620784500027,O,1983-12-21,02,2019,,2021-10-27T08:09:36,false,3,,551,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.529636,50.211921,0.82,housenumber,551 Grande Rue 62158 Saulty,62784_0090_00551,G,551 GRANDE RUE,
216207845,00035,21620784500035,O,1995-12-25,NN,,,2008-01-04T18:38:38,false,2,MAIRIE,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
216207845,00043,21620784500043,O,1996-12-25,NN,,,2008-01-04T18:38:38,false,3,MAIRIE,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
246201040,00028,24620104000028,O,2003-10-08,NN,,,2008-01-04T18:49:26,false,3,MAIRIE,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE ET ARTISANALE,,,,42.99Z,NAFRev2,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
266207844,00017,26620784400017,O,1983-03-01,NN,,,2010-06-26T03:13:26,true,3,MAIRIE,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
276201837,00016,27620183700016,O,,,,,,true,1,,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
296203292,00010,29620329200010,O,1989-10-19,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,,LA PLACE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.533061,50.216517,0.61,street,Place Publique 62158 Saulty,62784_0160,G,PLACE PUBLIQUE,
306828732,00017,30682873200017,O,,,,,,true,1,,1,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.529157,50.216666,0.95,housenumber,1 Rue d’Arras 62158 Saulty,62784_0020_00001,G,1 RUE D ARRAS,
307338970,00022,30733897000022,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,4,,205,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.2V,NAF1993,O,2.536947,50.217164,0.94,housenumber,205 Rue de la Gare 62158 Saulty,62784_0080_00205,G,205 RUE DE LA GARE,
310237904,00076,31023790400076,O,1991-01-01,NN,,,2009-03-12T16:52:00,false,4,L ARBRET,17,,RTE,NATIONALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312167208,00023,31216720800023,O,,NN,,,,true,1,,4,B,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.530893,50.213826,0.77,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
312418775,00010,31241877500010,O,1978-01-01,NN,,,,true,3,,1,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,70.2C,NAF1993,N,2.529157,50.216666,0.95,housenumber,1 Rue d’Arras 62158 Saulty,62784_0020_00001,G,1 RUE D ARRAS,
312418783,00014,31241878300014,O,1978-01-01,NN,,,2008-01-04T20:15:19,true,3,,1,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.529157,50.216666,0.95,housenumber,1 Rue d’Arras 62158 Saulty,62784_0020_00001,G,1 RUE D ARRAS,
312442643,00010,31244264300010,O,1978-01-01,NN,,,,true,1,,1,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,70.2C,NAF1993,N,2.529157,50.216666,0.95,housenumber,1 Rue d’Arras 62158 Saulty,62784_0020_00001,G,1 RUE D ARRAS,
313049579,00029,31304957900029,O,1992-03-01,NN,,,,true,1,,282,,RUE,GOMBREMETZ,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,2.52949,50.208859,0.94,housenumber,282 Rue de Gombremetz 62158 Saulty,62784_0085_00282,G,282 RUE DE GOMBREMETZ,
313666554,00024,31366655400024,O,1900-01-01,NN,,,2007-02-08T11:49:56,true,3,,172,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,2.530201,50.215278,0.95,housenumber,172 Rue Neuve 62158 Saulty,62784_0150_00172,G,172 RUE NEUVE,
313725764,00028,31372576400028,O,,,,,,true,1,,8,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.530893,50.213826,0.95,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
313739765,00011,31373976500011,O,,NN,,,,true,1,,7,,RUE,DE GOMBREMETZ,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.529838,50.209428,0.87,street,Rue de Gombremetz 62158 Saulty,62784_0085,G,RUE DE GOMBREMETZ,
314074428,00017,31407442800017,O,1978-01-01,NN,,,2008-01-04T20:26:44,true,4,,,,,,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314999665,00016,31499966500016,O,1979-01-01,NN,,,2008-11-20T03:57:44,true,6,,35,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,2.530893,50.213826,0.95,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
314999939,00015,31499993900015,O,,NN,,,,true,1,,14,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.533157,50.21799,0.79,street,Rue d’Arras 62158 Saulty,62784_0020,G,RUE D ARRAS,
315255653,00018,31525565300018,O,1979-01-01,01,2019,,2021-10-27T08:19:14,true,4,,115,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.532332,50.215186,0.82,housenumber,115 Grande Rue 62158 Saulty,62784_0090_00115,G,115 GRANDE RUE,
315683201,00018,31568320100018,O,,NN,,,,true,1,,333,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,2.530893,50.213826,0.95,housenumber,333 Grande Rue 62158 Saulty,62784_0090_00333,G,333 GRANDE RUE,
318060761,00026,31806076100026,O,,NN,,,,true,1,,7,,RUE,SATERNAULT,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2A,NAF1993,N,2.529728,50.205184,0.94,housenumber,7 Rue de Saternault 62158 Saulty,62784_0185_00007,G,7 RUE DE SATERNAULT,
318387370,00014,31838737000014,O,,,,,,true,1,,1,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,2.529157,50.216666,0.95,housenumber,1 Rue d’Arras 62158 Saulty,62784_0020_00001,G,1 RUE D ARRAS,
318469673,00012,31846967300012,O,,,,,,true,1,,8,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.530893,50.213826,0.95,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
320017395,00015,32001739500015,O,,NN,,,,true,1,,,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,45.2V,NAF1993,O,2.530893,50.213826,0.95,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
320772940,00013,32077294000013,O,1981-01-01,NN,,,2015-05-14T05:19:29,false,5,,457,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.11Z,NAFRev2,N,2.530536,50.212702,0.82,housenumber,457 Grande Rue 62158 Saulty,62784_0090_00457,G,457 GRANDE RUE,
321001562,00016,32100156200016,O,1981-03-10,00,2019,9602AA,2021-10-27T08:22:03,true,6,,6,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,2.530305,50.215428,0.81,street,Rue Neuve 62158 Saulty,62784_0150,G,RUE NEUVE,
321470338,00013,32147033800013,O,,NN,,,,true,1,,4,B,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.530893,50.213826,0.77,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
327209102,00018,32720910200018,O,,NN,,,,true,1,,7,,RUE,CHOQUET,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,55.10,NAP,N,2.530988,50.205665,0.83,street,Rue Choquet 62158 Saulty,62784_0030,G,RUE CHOQUET,
328505433,00016,32850543300016,O,,,,,,true,1,,7,,RUE,DE SATERNAULT,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.529728,50.205184,0.95,housenumber,7 Rue de Saternault 62158 Saulty,62784_0185_00007,G,7 RUE DE SATERNAULT,
328508825,00010,32850882500010,O,,,,,,true,1,,53,,RTE,NATIONALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,25.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331019356,00012,33101935600012,O,,NN,,,,true,1,,32,,RTE,NATIONALE L'ARBRET,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.5579128,50.2128781,0.77,poi.bus_stop,L'Arbret Route Nationale (Arrêt de bus) Bavincourt,https://osm.org/node/3909500931,G,,
331320465,00015,33132046500015,O,1984-11-23,NN,,,2014-12-21T04:22:42,true,3,SAULTY,,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530893,50.213826,0.95,street,Grande Rue 62158 Saulty,62784_0090,G,GRANDE RUE,
332298082,00014,33229808200014,O,,NN,,,,true,1,,89,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.532697,50.215407,0.81,housenumber,89 Grande Rue 62158 Saulty,62784_0090_00089,G,89 GRANDE RUE,
332307578,00010,33230757800010,O,,NN,,,,true,1,,89,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,55.60,NAP,N,2.532697,50.215407,0.81,housenumber,89 Grande Rue 62158 Saulty,62784_0090_00089,G,89 GRANDE RUE,
332558501,00018,33255850100018,O,,NN,,,,true,1,,578,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.529502,50.211858,0.82,housenumber,578 Grande Rue 62158 Saulty,62784_0090_00578,G,578 GRANDE RUE,
332744630,00010,33274463000010,O,1985-03-11,01,2019,,2021-10-27T08:29:24,true,4,,133,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.530927,50.216856,0.95,housenumber,133 Rue d’Arras 62158 Saulty,62784_0020_00133,G,133 RUE D ARRAS,
333065522,00042,33306552200042,O,1999-02-01,,,,,true,1,,232,,RUE,DES HORTENSIAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.3A,NAF1993,N,2.52696,50.211136,0.95,housenumber,232 Rue des Hortensias 62158 Saulty,62784_0100_00232,G,232 RUE DES HORTENSIAS,
333074524,00013,33307452400013,O,1985-07-01,NN,,,2008-07-03T05:05:45,false,7,,720,,RUE,D ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,49.41B,NAFRev2,O,2.538217,50.218788,0.95,housenumber,720 Rue d’Arras 62158 Saulty,62784_0020_00720,G,720 RUE D ARRAS,
333074524,00021,33307452400021,O,2005-01-15,NN,,,2014-06-14T02:39:43,true,4,ZONE D'ACTIVITE,361,,RUE,FAUNE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,64.20Z,NAFRev2,N,2.534561,50.205322,0.95,housenumber,361 Rue Faune 62158 Saulty,62784_b031_00361,G,361 RUE FAUNE,
333791614,00014,33379161400014,O,,NN,,,,true,1,,14,,RUE,VERTE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.531216,50.209458,0.76,street,Rue Verte 62158 Saulty,62784_0210,G,RUE VERTE,
334773546,00018,33477354600018,O,1986-01-01,NN,,,,true,1,,127,,RUE,DE SATERNAULT,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.528021,50.205225,0.95,housenumber,127 Rue de Saternault 62158 Saulty,62784_0185_00127,G,127 RUE DE SATERNAULT,
337951867,00015,33795186700015,O,,NN,,,,true,1,,368,,RUE,VERTE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.531788,50.208671,0.95,housenumber,368 Rue Verte 62158 Saulty,62784_0210_00368,G,368 RUE VERTE,
338438468,00021,33843846800021,O,1987-05-01,NN,,,2008-01-04T21:20:34,true,5,,34,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.533009,50.215783,0.95,housenumber,34 Grande Rue 62158 Saulty,62784_0090_00034,G,34 GRANDE RUE,
341633725,00070,34163372500070,O,1990-06-30,NN,,,2010-04-18T04:54:44,false,6,,,,RTE,N 25,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-03-06,F,POINT VERT,,,,47.76Z,NAFRev2,O,2.531216,50.209458,0.32,street,Rue Verte 62158 Saulty,62784_0210,G,RUE VERTE,
341633725,00864,34163372500864,O,2008-03-06,11,2019,,2021-10-27T08:34:31,false,3,LOTISSEMENT DERRIERE LE BOIS PLANTE,,,,ZONE ARTISANALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2012-03-16,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343722179,00011,34372217900011,O,1988-02-01,NN,,,2014-07-08T00:48:28,true,5,L'ARBRET,413,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,2.530409,50.21325,0.95,housenumber,413 Grande Rue 62158 Saulty,62784_0090_00413,G,413 GRANDE RUE,
345245955,00017,34524595500017,O,,NN,,,,true,1,,59,,,RTE NATIONALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345332092,00013,34533209200013,O,,NN,,,,true,1,,65,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.529674,50.215978,0.95,housenumber,65 Rue Neuve 62158 Saulty,62784_0150_00065,G,65 RUE NEUVE,
348173998,00017,34817399800017,O,1988-08-01,NN,,,2008-01-04T22:48:53,true,3,,,,,MAIRIE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.530072,50.206394,0.38,street,Rue Maillet 62158 Saulty,62784_0140,G,RUE MAILLET,
348535154,00010,34853515400010,O,,NN,,,,true,1,,198,,RUE,DE GOMBREMETZ,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.03,NAP,N,2.529775,50.209515,0.95,housenumber,198 Rue de Gombremetz 62158 Saulty,62784_0085_00198,G,198 RUE DE GOMBREMETZ,
348830910,00017,34883091000017,O,1988-04-01,NN,,,,true,1,,578,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,52.6E,NAF1993,N,2.529502,50.211858,0.95,housenumber,578 Grande Rue 62158 Saulty,62784_0090_00578,G,578 GRANDE RUE,
348878166,00019,34887816600019,O,1988-01-01,00,2019,,2021-10-27T08:39:06,true,3,,,,,SATERNAULT,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.528052,50.205223,0.93,street,Rue de Saternault 62158 Saulty,62784_0185,G,RUE DE SATERNAULT,
378942072,00018,37894207200018,O,1990-07-01,,,,2020-12-16T13:21:29,true,4,L'ARBRET,58,,RTE,NATIONALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379002330,00015,37900233000015,O,1989-11-01,NN,,,2010-06-14T08:49:51,false,4,,21,,,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,01.11Z,NAFRev2,N,2.533232,50.215854,0.81,housenumber,21 Grande Rue 62158 Saulty,62784_0090_00021,G,21 GRANDE RUE,
379002330,00023,37900233000023,O,2010-06-11,,,,2021-02-23T11:07:39,true,1,,172,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,01.11Z,NAFRev2,N,2.530201,50.215278,0.95,housenumber,172 Rue Neuve 62158 Saulty,62784_0150_00172,G,172 RUE NEUVE,
379726037,00011,37972603700011,O,1990-10-03,NN,,,2017-10-05T10:57:48,false,4,,530,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,68.20B,NAFRev2,N,2.535912,50.217673,0.95,housenumber,530 Rue d’Arras 62158 Saulty,62784_0020_00530,G,530 RUE D ARRAS,
382208668,00014,38220866800014,O,1991-06-01,11,2019,,2021-10-27T08:10:27,true,5,,82,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.535161,50.216567,0.94,housenumber,82 Rue de la Gare 62158 Saulty,62784_0080_00082,G,82 RUE DE LA GARE,
382702199,00011,38270219900011,O,1991-07-01,NN,,,2014-10-28T04:16:28,true,4,L'ARBRET,,,,FERME DU BOIS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.538099,50.23219,0.93,locality,La Ferme du Bois 62158 Saulty,62784_B042,G,LA FERME DU BOIS,
383509783,00023,38350978300023,O,1994-12-31,01,2019,,2021-10-27T08:12:00,true,4,FERME DES ANNELLES,,,,FERME DES ANNELLES,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.501367,50.219991,0.94,street,Ferme des Annelles 62158 Saulty,62784_2djgwl,G,FERME DES ANNELLES,
385110234,00502,38511023400502,O,1992-11-13,NN,,,2016-05-02T13:44:22,false,5,,59,,RTE,NATIONALE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389324005,00013,38932400500013,O,1992-10-01,NN,,,2007-01-18T09:31:37,true,3,,71,,RUE,GEORGES BRIDOUX,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.530849,50.209646,0.94,housenumber,71 Rue Georges Bridoux 62158 Saulty,62784_0083_00071,G,71 RUE GEORGES BRIDOUX,
391571239,00014,39157123900014,O,1993-01-01,NN,,,,true,1,,43,,,GRANDE RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,2.533073,50.215742,0.95,housenumber,43 Grande Rue 62158 Saulty,62784_0090_00043,G,43 GRANDE RUE,
393133772,00029,39313377200029,O,2000-10-15,,,,2006-11-25T12:17:06,true,1,,105,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.5A,NAF1993,N,2.535587,50.216755,0.94,housenumber,105 Rue de la Gare 62158 Saulty,62784_0080_00105,G,105 RUE DE LA GARE,
393556337,00029,39355633700029,O,1994-10-01,NN,,,,false,4,,81,,RUE,DE COUTURELLE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,2.527954,50.216478,0.95,housenumber,81 Rue de Couturelle 62158 Saulty,62784_0040_00081,G,81 RUE DE COUTURELLE,
393558713,00045,39355871300045,O,2021-07-03,,,,2021-07-02T04:04:46,true,1,,14,,PL,PUBLIQUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,47.24Z,NAFRev2,N,2.533744,50.216538,0.82,housenumber,14 Place Publique 62158 Saulty,62784_0160_00014,G,14 PLACE PUBLIQUE,
393624150,00016,39362415000016,O,,NN,,,,true,1,,114,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,2.535966,50.216407,0.94,housenumber,114 Rue de la Gare 62158 Saulty,62784_0080_00114,G,114 RUE DE LA GARE,
395334261,00017,39533426100017,O,1993-01-01,NN,,,2008-01-04T18:25:35,true,3,,251,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.531083,50.214762,0.95,housenumber,251 Rue Neuve 62158 Saulty,62784_0150_00251,G,251 RUE NEUVE,
397699562,00013,39769956200013,O,,,,,,true,1,,290,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.533202,50.217101,0.95,housenumber,290 Rue d’Arras 62158 Saulty,62784_0020_00290,G,290 RUE D ARRAS,
397762220,00010,39776222000010,O,1993-01-01,NN,,,2006-11-25T12:30:32,true,3,,16,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,N,2.529398,50.216581,0.95,housenumber,16 Rue d’Arras 62158 Saulty,62784_0020_00016,G,16 RUE D ARRAS,
398149989,00012,39814998900012,O,1994-01-01,NN,,,,true,3,,,,,FERME SATERNAULT,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.520462,50.199452,0.93,street,La Ferme de Saternault 62158 Saulty,62784_B019,G,LA FERME DE SATERNAULT,
400218822,00049,40021882200049,O,2001-11-16,NN,,,2006-11-25T12:47:40,false,3,,120,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.3A,NAFRev1,O,2.535402,50.216581,0.77,street,Rue de la Gare 62158 Saulty,62784_0080,G,RUE DE LA GARE,
400218822,00056,40021882200056,O,2003-12-01,11,2019,,2021-10-27T08:26:38,true,3,ZONE D'ACTIVITES,,,RUE,FAUNE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.532597,50.20635,0.95,street,Rue Faune 62158 Saulty,62784_B031,G,RUE FAUNE,
401579800,00012,40157980000012,O,1995-07-04,NN,,,,false,4,,177,,PL,DE LA REPUBLIQUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,52.6E,NAFRev1,N,2.532381,50.216702,0.55,housenumber,177 Place Publique 62158 Saulty,62784_0160_00177,G,177 PLACE PUBLIQUE,
403805971,00013,40380597100013,O,,NN,,,,true,1,,,,,,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404335838,00011,40433583800011,O,1996-01-01,NN,,,2008-01-04T20:39:05,true,3,,290,,RUE,D'ARRAS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.533202,50.217101,0.95,housenumber,290 Rue d’Arras 62158 Saulty,62784_0020_00290,G,290 RUE D ARRAS,
407550227,00026,40755022700026,O,1996-08-01,NN,,,,false,3,,220,,RUE,DES CIRIERS,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.527041,50.212255,0.95,housenumber,220 Rue des Ciriers 62158 Saulty,62784_0035_00220,G,220 RUE DES CIRIERS,
408064632,00016,40806463200016,O,1996-06-01,NN,,,2008-10-02T08:32:36,true,4,,185,,RUE,GRAND RUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.531657,50.215097,0.71,housenumber,185 Grande Rue 62158 Saulty,62784_0090_00185,G,185 GRANDE RUE,
408799294,00017,40879929400017,O,1974-10-01,NN,,,2009-04-14T09:23:11,true,4,,,,,,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408799302,00018,40879930200018,O,1994-07-01,NN,,,,false,4,,82,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.1A,NAF1993,N,2.535161,50.216567,0.94,housenumber,82 Rue de la Gare 62158 Saulty,62784_0080_00082,G,82 RUE DE LA GARE,
408799302,00026,40879930200026,O,2001-02-08,NN,,,2011-11-25T03:48:20,true,4,,118,,RUE,DE LA GARE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,2.53598,50.216407,0.94,housenumber,118 Rue de la Gare 62158 Saulty,62784_0080_00118,G,118 RUE DE LA GARE,
410748750,00016,41074875000016,O,1997-01-06,NN,,,,true,1,,40,,CHE,AVESNES,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.4J,NAF1993,O,2.526294,50.217038,0.82,housenumber,40 Chemin d’Avesnes 62158 Saulty,62784_0022_00040,G,40 CHEMIN D AVESNES,
411580541,00018,41158054100018,O,1997-04-07,01,2019,3831ZA,2021-10-27T08:35:04,true,7,,190,,RUE,NEUVE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,43.12A,NAFRev2,O,2.53031,50.21516,0.95,housenumber,190 Rue Neuve 62158 Saulty,62784_0150_00190,G,190 RUE NEUVE,
413431560,00023,41343156000023,O,2000-08-02,NN,,,2014-07-08T01:47:07,false,4,,83,,PL,PUBLIQUE,62158,SAULTY,,,62784,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.71C,NAFRev2,O,2.532929,50.21617,0.82,housenumber,83 Place Publique 62158 Saulty,62784_0160_00083,G,83 PLACE PUBLIQUE,