id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706073,2021-01-12,000002,Vente,70000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000K0592,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.191759,47.503586
2021-706073,2021-01-12,000002,Vente,70000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000K0593,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.191689,47.503494
2021-706073,2021-01-12,000002,Vente,70000,42,,RUE D ASNIERES,0008,41150,41167,Veuzain-sur-Loire,41,,,411670000K1287,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1489,1.191662,47.503375
2021-706073,2021-01-12,000002,Vente,70000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000K1289,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.191703,47.503071
2021-706157,2021-01-08,000001,Vente,125000,57,,RUE DU PLESSIS,0124,41150,41167,Veuzain-sur-Loire,41,,,411670000H1124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,1.187135,47.509639
2021-706157,2021-01-08,000001,Vente,125000,57,,RUE DU PLESSIS,0124,41150,41167,Veuzain-sur-Loire,41,,,411670000H1124,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,870,1.187135,47.509639
2021-706185,2021-01-07,000002,Vente,155000,,,LES BOSSERIES,B027,41150,41167,Veuzain-sur-Loire,41,,,411670000F0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,1.171408,47.50487
2021-706185,2021-01-07,000002,Vente,155000,52,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000F1665,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,1.171835,47.504857
2021-706504,2021-01-29,000001,Vente,1800,,,LES VAUGUEMERIES,B184,41150,41167,Veuzain-sur-Loire,41,,,411670000H0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.201695,47.509968
2021-706504,2021-01-29,000001,Vente,1800,,,LES VAUGUEMERIES,B184,41150,41167,Veuzain-sur-Loire,41,,,411670000H0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.201658,47.509867
2021-706504,2021-01-29,000001,Vente,1800,938,B,CHE DES QUARTS,0173,41150,41167,Veuzain-sur-Loire,41,,,411670000H0566,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,650,1.201608,47.509689
2021-706504,2021-01-29,000001,Vente,1800,938,B,CHE DES QUARTS,0173,41150,41167,Veuzain-sur-Loire,41,,,411670000H0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.201608,47.509689
2021-706506,2021-01-29,000001,Vente,3913.5,,,LES ORMEAUX,B225,41150,41167,Veuzain-sur-Loire,41,,,41167272ZI0182,,,,,,,,,,,,,0,,,,,T,terres,,,391,1.136268,47.474636
2021-706506,2021-01-29,000001,Vente,3913.5,,,LA CROIX SAINT URBAIN,B207,41150,41167,Veuzain-sur-Loire,41,,,41167272ZI0184,,,,,,,,,,,,,0,,,,,T,terres,,,15263,1.135561,47.475433
2021-706680,2021-02-12,000001,Vente,139000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0762,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.170705,47.501876
2021-706680,2021-02-12,000001,Vente,139000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0768,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.170465,47.501832
2021-706680,2021-02-12,000001,Vente,139000,27,,RUE DE L ECREVISSIERE PROLONGE,0041,41150,41167,Veuzain-sur-Loire,41,,,411670000R0769,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,373,1.170576,47.501859
2021-706680,2021-02-12,000001,Vente,139000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0771,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.170785,47.50187
2021-706822,2021-02-11,000001,Vente,35000,,,LA RAUDIERE,B158,41150,41167,Veuzain-sur-Loire,41,,,411670000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,1.14535,47.524384
2021-706822,2021-02-11,000001,Vente,35000,,,LA RAUDIERE,B158,41150,41167,Veuzain-sur-Loire,41,,,411670000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,3352,1.144934,47.523514
2021-706915,2021-02-17,000002,Vente,247650,23,,RUE DU PLESSIS,0124,41150,41167,Veuzain-sur-Loire,41,,,411670000H1266,,,,,,,,,,,,,0,1,Maison,158,5,,,,,,1.189999,47.506121
2021-706915,2021-02-17,000002,Vente,247650,,,LES FERRIERES,B074,41150,41167,Veuzain-sur-Loire,41,,,411670000H1270,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.190227,47.506206
2021-706941,2021-02-17,000002,Vente,1,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1032,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.171796,47.499682
2021-706941,2021-02-17,000002,Vente,1,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1033,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.171806,47.499602
2021-707012,2021-02-19,000001,Vente,110000,42,,RUE DU PONT D OUCHET,0161,41150,41167,Veuzain-sur-Loire,41,,,411670000K0664,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,150,1.181447,47.500365
2021-707012,2021-02-19,000001,Vente,110000,,,LE FOUR A L ANE,B079,41150,41167,Veuzain-sur-Loire,41,,,411670000K1077,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.181403,47.500389
2021-707012,2021-02-19,000001,Vente,110000,,,LE FOUR A L ANE,B079,41150,41167,Veuzain-sur-Loire,41,,,411670000K1079,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.181371,47.500331
2021-707264,2021-02-26,000001,Vente,152000,17,,ALL DU MAL LECLERC,0088,41150,41167,Veuzain-sur-Loire,41,,,411670000N0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,1.183048,47.49056
2021-707264,2021-02-26,000001,Vente,152000,,,RUE DES PLATANES,0120,41150,41167,Veuzain-sur-Loire,41,,,411670000N0086,,,,,,,,,,,,,0,,,,,J,jardins,,,970,1.183007,47.490716
2021-707264,2021-02-26,000001,Vente,152000,,,RUE DES PLATANES,0120,41150,41167,Veuzain-sur-Loire,41,,,411670000N0086,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.183007,47.490716
2021-707365,2021-02-26,000001,Vente,111300,22,,RUE LECOQ,0078,41150,41167,Veuzain-sur-Loire,41,,,411670000I0820,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,849,1.179436,47.497665
2021-707365,2021-02-26,000001,Vente,111300,22,,RUE LECOQ,0078,41150,41167,Veuzain-sur-Loire,41,,,411670000I0820,,,,,,,,,,,,,0,1,Maison,81,6,J,jardins,,,915,1.179436,47.497665
2021-707378,2021-02-25,000001,Vente,118000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1960,1.147427,47.4941
2021-707378,2021-02-25,000001,Vente,118000,2,,CHEM DU MOUREAUX,0104,41150,41167,Veuzain-sur-Loire,41,,,411670000P0366,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,435,1.147173,47.49446
2021-707378,2021-02-25,000001,Vente,118000,2,,CHEM DU MOUREAUX,0104,41150,41167,Veuzain-sur-Loire,41,,,411670000P0366,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,3125,1.147173,47.49446
2021-707398,2021-02-17,000001,Vente,30000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0888,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.171888,47.49991
2021-707398,2021-02-17,000001,Vente,30000,17,,RUE GILBERT NAVARD,0053,41150,41167,Veuzain-sur-Loire,41,,,411670000R0889,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,32,1.171802,47.499654
2021-707398,2021-02-17,000001,Vente,30000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1031,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.171777,47.499692
2021-707398,2021-02-17,000001,Vente,30000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1032,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.171796,47.499682
2021-707398,2021-02-17,000001,Vente,30000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1033,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.171806,47.499602
2021-707469,2021-03-05,000001,Vente,65000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0892,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.189232,47.50188
2021-707469,2021-03-05,000001,Vente,65000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0895,,,,,,,,,,,,,0,,,,,J,jardins,,,381,1.189376,47.501012
2021-707469,2021-03-05,000001,Vente,65000,17,C,RUE D ASNIERES,0008,41150,41167,Veuzain-sur-Loire,41,,,411670000I0899,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,113,1.188966,47.501762
2021-707469,2021-03-05,000001,Vente,65000,17,E,RUE D ASNIERES,0008,41150,41167,Veuzain-sur-Loire,41,,,411670000I0900,,,2,,,,,,,,,,1,2,Appartement,1,0,,,,,,1.18897,47.501696
2021-707506,2021-03-12,000001,Vente,168830,9,T,RUE DE MEUVES,0092,41150,41167,Veuzain-sur-Loire,41,,,411670000F1494,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,674,1.158655,47.495934
2021-707506,2021-03-12,000001,Vente,168830,,,LES POMMELES,B142,41150,41167,Veuzain-sur-Loire,41,,,411670000F1498,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.158632,47.495784
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,1.180189,47.492654
2021-707514,2021-03-04,000001,Vente,80000,19,,CHE DU ROY - ONZAIN,0219,41150,41167,Veuzain-sur-Loire,41,,,411670000O0225,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,405,1.180514,47.492114
2021-707514,2021-03-04,000001,Vente,80000,19,,CHE DU ROY - ONZAIN,0219,41150,41167,Veuzain-sur-Loire,41,,,411670000O0225,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1680,1.180514,47.492114
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0358,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.180837,47.491919
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0358,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.180837,47.491919
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0359,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.180804,47.491902
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0359,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.180804,47.491902
2021-707514,2021-03-04,000001,Vente,80000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,1.180276,47.492633
2021-707586,2021-03-16,000001,Vente,5000,,,LES SAULEUX,B169,41150,41167,Veuzain-sur-Loire,41,,,411670000I0532,,,,,,,,,,,,,0,,,,,P,prés,,,12010,1.206198,47.504199
2021-707586,2021-03-16,000001,Vente,5000,,,LES FOSSES D ASNIERES,B078,41150,41167,Veuzain-sur-Loire,41,,,411670000I0609,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.20753,47.503144
2021-707586,2021-03-16,000001,Vente,5000,,,LA JUSTICE,B104,41150,41167,Veuzain-sur-Loire,41,,,411670000I0611,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.20757,47.502704
2021-707586,2021-03-16,000001,Vente,5000,,,LA JUSTICE,B104,41150,41167,Veuzain-sur-Loire,41,,,411670000I0612,,,,,,,,,,,,,0,,,,,P,prés,,,3355,1.207109,47.502605
2021-707586,2021-03-16,000001,Vente,5000,,,LA JUSTICE,B104,41150,41167,Veuzain-sur-Loire,41,,,411670000I0613,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.207027,47.503404
2021-707589,2021-03-16,000001,Vente,2732.5,,,LA CHATELLERIE,B046,41150,41167,Veuzain-sur-Loire,41,,,411670000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.196969,47.520191
2021-707589,2021-03-16,000001,Vente,2732.5,,,LA CHATELLERIE,B046,41150,41167,Veuzain-sur-Loire,41,,,411670000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.197361,47.52016
2021-707589,2021-03-16,000001,Vente,2732.5,,,BOIS D ASNIERES,B019,41150,41167,Veuzain-sur-Loire,41,,,411670000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.186397,47.516321
2021-707589,2021-03-16,000001,Vente,2732.5,,,BOIS D ASNIERES,B019,41150,41167,Veuzain-sur-Loire,41,,,411670000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,4410,1.184523,47.515564
2021-707592,2021-03-16,000001,Vente,1500,,,LES PRES DE LA CROIX,B151,41150,41167,Veuzain-sur-Loire,41,,,411670000I0579,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.208561,47.505401
2021-707592,2021-03-16,000001,Vente,1500,,,LES FOSSES D ASNIERES,B078,41150,41167,Veuzain-sur-Loire,41,,,411670000I0604,,,,,,,,,,,,,0,,,,,P,prés,,,6390,1.207468,47.504179
2021-707630,2021-03-09,000001,Vente,180000,,,LES CHAMPS MARQUIER,B042,41150,41167,Veuzain-sur-Loire,41,,,411670000F1670,,,,,,,,,,,,,0,,,,,T,terres,,,7305,1.165609,47.499787
2021-707698,2021-03-19,000001,Vente,150000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000I0904,,,,,,,,,,,,,0,,,,,J,jardins,,,54,1.199257,47.504475
2021-707698,2021-03-19,000001,Vente,150000,37,A,RUE DE CHOUZY,0032,41150,41167,Veuzain-sur-Loire,41,,,411670000I0908,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,275,1.199222,47.504559
2021-707822,2021-02-08,000003,Vente,3000,,,LE BOUT D ASNIERES,B031,41150,41167,Veuzain-sur-Loire,41,,,411670000I0940,,,,,,,,,,,,,0,,,,,T,terres,,,1339,1.202655,47.504612
2021-707852,2021-03-31,000001,Vente,150,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000H1105,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.194556,47.504037
2021-707857,2021-03-29,000001,Vente,144600,11,,IMP DES VAUCORNEILLES,0246,41150,41167,Veuzain-sur-Loire,41,,,411670000F0683,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,573,1.162073,47.496703
2021-707875,2021-03-29,000001,Vente,130000,1058,,LE PARC,B125,41150,41167,Veuzain-sur-Loire,41,,,411670000F0762,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1350,1.141913,47.510035
2021-707875,2021-03-29,000001,Vente,130000,1058,,LE PARC,B125,41150,41167,Veuzain-sur-Loire,41,,,411670000F0762,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2650,1.141913,47.510035
2021-707878,2021-03-16,000001,Vente,256930,18,,CHE DES EGLANTINES,0042,41150,41167,Veuzain-sur-Loire,41,,,411670000P0428,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,200,1.143321,47.49501
2021-707878,2021-03-16,000001,Vente,256930,18,,CHE DES EGLANTINES,0042,41150,41167,Veuzain-sur-Loire,41,,,411670000P0428,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,600,1.143321,47.49501
2021-707878,2021-03-16,000001,Vente,256930,,,LE GRAND CLOS,B091,41150,41167,Veuzain-sur-Loire,41,,,411670000P0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,1.143395,47.49505
2021-707878,2021-03-16,000001,Vente,256930,,,LE GRAND CLOS,B091,41150,41167,Veuzain-sur-Loire,41,,,411670000P0429,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.143395,47.49505
2021-707878,2021-03-16,000001,Vente,256930,18,,CHE DES EGLANTINES,0042,41150,41167,Veuzain-sur-Loire,41,,,411670000P1514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,781,1.143605,47.494749
2021-707996,2021-03-22,000001,Vente,3720,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0107,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.127126,47.472624
2021-707996,2021-03-22,000001,Vente,3720,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0183,,,,,,,,,,,,,0,,,,,T,terres,,,1040,,
2021-708065,2021-03-16,000001,Vente,620,,,MEUVES,B111,41150,41167,Veuzain-sur-Loire,41,,,411670000P0492,,,,,,,,,,,,,0,,,,,P,prés,,,695,1.146399,47.493265
2021-708074,2021-03-19,000001,Vente,247550,52,,RUE DU PLESSIS,0124,41150,41167,Veuzain-sur-Loire,41,,,411670000K0854,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,902,1.187363,47.508837
2021-708074,2021-03-19,000001,Vente,247550,,,LE PLESSIS D ASNIERES,B139,41150,41167,Veuzain-sur-Loire,41,,,411670000K0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,1.187225,47.508809
2021-708100,2021-03-30,000001,Vente,38500,,,LES VAUCORNEILLES,B183,41150,41167,Veuzain-sur-Loire,41,,,411670000F1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.163949,47.497197
2021-708100,2021-03-30,000001,Vente,38500,,,LES VAUCORNEILLES,B183,41150,41167,Veuzain-sur-Loire,41,,,411670000F1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.163858,47.497018
2021-708308,2021-04-06,000001,Vente,90000,82,,RUE DE MEUVES,0092,41150,41167,Veuzain-sur-Loire,41,,,411670000P0520,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,270,1.146392,47.491863
2021-708308,2021-04-06,000001,Vente,90000,,,LE PATIS AUX ANES,B126,41150,41167,Veuzain-sur-Loire,41,,,411670000P0521,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.146485,47.4916
2021-708311,2021-04-12,000001,Vente,170000,1135,A,VILLIERS,B192,41150,41167,Veuzain-sur-Loire,41,,,411670000E0037,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,700,1.159441,47.515964
2021-708311,2021-04-12,000001,Vente,170000,1135,A,VILLIERS,B192,41150,41167,Veuzain-sur-Loire,41,,,411670000E0037,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,600,1.159441,47.515964
2021-708311,2021-04-12,000001,Vente,170000,1135,A,VILLIERS,B192,41150,41167,Veuzain-sur-Loire,41,,,411670000E0037,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,3240,1.159441,47.515964
2021-708372,2021-04-19,000001,Vente,105000,26,,CHE DU ROY - ONZAIN,0219,41150,41167,Veuzain-sur-Loire,41,,,411670000N0346,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,570,1.180598,47.491021
2021-708372,2021-04-19,000001,Vente,105000,26,,CHE DU ROY - ONZAIN,0219,41150,41167,Veuzain-sur-Loire,41,,,411670000N0346,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1091,1.180598,47.491021
2021-708463,2021-04-23,000001,Vente,60000,1243,,LE PONT D OUCHET,B146,41150,41167,Veuzain-sur-Loire,41,,,411670000K0838,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.178026,47.501
2021-708463,2021-04-23,000001,Vente,60000,2,Q,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000R1027,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,66,1.17809,47.50019
2021-708491,2021-04-15,000001,Vente,88000,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.134142,47.541446
2021-708491,2021-04-15,000001,Vente,88000,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.13414,47.541322
2021-708491,2021-04-15,000001,Vente,88000,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.134604,47.541566
2021-708491,2021-04-15,000001,Vente,88000,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.134979,47.541662
2021-708491,2021-04-15,000001,Vente,88000,11,,RUE DES MALPOINTS,0086,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.134657,47.541456
2021-708491,2021-04-15,000001,Vente,88000,11,,RUE DES MALPOINTS,0086,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0039,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,872,1.134657,47.541456
2021-708491,2021-04-15,000001,Vente,88000,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.135024,47.541558
2021-708599,2021-04-08,000001,Vente,28800,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0611,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.16785,47.50669
2021-708719,2021-04-22,000001,Vente,2376368,,,LES CHAMPS MARQUIER,B042,41150,41167,Veuzain-sur-Loire,41,,,411670000F1670,,,,,,,,,,,,,0,,,,,T,terres,,,7305,1.165609,47.499787
2021-708726,2021-04-29,000001,Vente,138000,28,Q,CHE DU GRAVIER,0056,41150,41167,Veuzain-sur-Loire,41,,,411670000M0085,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,805,1.188219,47.494986
2021-708726,2021-04-29,000001,Vente,138000,,,LE CLOS VIGREUX,B056,41150,41167,Veuzain-sur-Loire,41,,,411670000M0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3570,1.187748,47.494893
2021-708730,2021-04-22,000001,Vente,159000,1,,RUE DU CHATEAU,0030,41150,41167,Veuzain-sur-Loire,41,,,411670000R0230,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,1.174508,47.500389
2021-708791,2021-04-26,000001,Vente,60000,3,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000R0338,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,110,1.173409,47.499952
2021-708791,2021-04-26,000001,Vente,60000,3,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000R0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,110,1.173409,47.499952
2021-708841,2021-05-03,000001,Vente,2700,,,LES PRES SIBILLE,B155,41150,41167,Veuzain-sur-Loire,41,,,411670000O0132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1930,1.159203,47.492316
2021-708841,2021-05-03,000001,Vente,2700,,,LES PRES SIBILLE,B155,41150,41167,Veuzain-sur-Loire,41,,,411670000O0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2920,1.159027,47.492225
2021-708845,2021-05-03,000001,Vente,35.25,,,LE PATIS AUX ANES,B126,41150,41167,Veuzain-sur-Loire,41,,,411670000P1127,,,,,,,,,,,,,0,,,,,J,jardins,,,141,1.146256,47.491828
2021-708846,2021-05-03,000002,Vente,7535,,,LE PATIS AUX ANES,B126,41150,41167,Veuzain-sur-Loire,41,,,411670000P0515,,,,,,,,,,,,,0,,,,,P,prés,,,5075,1.146449,47.490498
2021-708846,2021-05-03,000002,Vente,7535,,,LE PATIS AUX ANES,B126,41150,41167,Veuzain-sur-Loire,41,,,411670000P0515,,,,,,,,,,,,,0,,,,,T,terres,,,16070,1.146449,47.490498
2021-708846,2021-05-03,000002,Vente,7535,,,LE PATIS AUX ANES,B126,41150,41167,Veuzain-sur-Loire,41,,,411670000P0522,,,,,,,,,,,,,0,,,,,T,terres,,,8854,1.145849,47.491537
2021-709416,2021-05-10,000001,Vente,150000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0188,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.18128,47.493757
2021-709416,2021-05-10,000001,Vente,150000,11,,AV DE LA REPUBLIQUE,0185,41150,41167,Veuzain-sur-Loire,41,,,411670000O0189,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,965,1.181912,47.493867
2021-709416,2021-05-10,000001,Vente,150000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0190,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.182078,47.493724
2021-709500,2021-05-27,000001,Vente,1755,,,LES LONGS REAGES,B219,41150,41167,Veuzain-sur-Loire,41,,,41167272ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.147405,47.48063
2021-709500,2021-05-27,000001,Vente,1755,,,LES LONGS REAGES,B219,41150,41167,Veuzain-sur-Loire,41,,,41167272ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.147405,47.48063
2021-710037,2021-06-11,000001,Vente,125400,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0384,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.176113,47.497258
2021-710037,2021-06-11,000001,Vente,125400,6,,RUE DU VIEUX MOULIN,0250,41150,41167,Veuzain-sur-Loire,41,,,411670000R0606,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,78,1.176035,47.497379
2021-710229,2021-06-24,000001,Vente,3000,,,LE CLOS VIGREUX,B056,41150,41167,Veuzain-sur-Loire,41,,,411670000M0527,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.187973,47.494718
2021-710234,2021-06-22,000001,Vente,580,,,LES FOLIES,B075,41150,41167,Veuzain-sur-Loire,41,,,411670000M0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,1.192084,47.49202
2021-710333,2021-06-09,000001,Vente,175000,7,,IMP DU MOULIN,0100,41150,41167,Veuzain-sur-Loire,41,,,411670000R0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,1.177531,47.500253
2021-710333,2021-06-09,000001,Vente,175000,7,,IMP DU MOULIN,0100,41150,41167,Veuzain-sur-Loire,41,,,411670000R0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,1.177531,47.500253
2021-710333,2021-06-09,000001,Vente,175000,9,,IMP DU MOULIN,0100,41150,41167,Veuzain-sur-Loire,41,,,411670000R0662,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,320,1.177785,47.500302
2021-710344,2021-06-22,000001,Vente,422300,26,,RUE GILBERT NAVARD,0053,41150,41167,Veuzain-sur-Loire,41,,,411670000F0164,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,610,1.168377,47.498732
2021-710344,2021-06-22,000001,Vente,422300,26,,RUE GILBERT NAVARD,0053,41150,41167,Veuzain-sur-Loire,41,,,411670000F0164,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,980,1.168377,47.498732
2021-710344,2021-06-22,000001,Vente,422300,,,LES VAUCORNEILLES,B183,41150,41167,Veuzain-sur-Loire,41,,,411670000F0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,715,1.168138,47.498796
2021-710344,2021-06-22,000001,Vente,422300,,,LES VAUCORNEILLES,B183,41150,41167,Veuzain-sur-Loire,41,,,411670000F1482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1904,1.16858,47.49861
2021-710369,2021-06-21,000001,Vente,2000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0888,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.171888,47.49991
2021-710387,2021-05-31,000001,Vente,130000,19,,RUE D ASNIERES,0008,41150,41167,Veuzain-sur-Loire,41,,,411670000I0134,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,760,1.189501,47.501885
2021-710387,2021-05-31,000001,Vente,130000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0135,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.189564,47.501657
2021-710387,2021-05-31,000001,Vente,130000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0136,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.189746,47.501652