siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081446,00011,20008144600011,O,2019-01-01,11,2020,,2022-08-29T09:05:29,true,1,,,,PL,DE LA MAIRIE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.39114,46.003471,0.49,street,Impasse de la Place 74130 Glières-Val-de-Borne,74212_0152,G,IMPASSE DE LA PLACE,
200081446,00029,20008144600029,O,2019-01-01,03,2020,,2022-08-29T09:05:29,false,1,,,,,CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUILLAUME FICHET,,,,85.20Z,NAFRev2,N,6.388778,45.961292,0.39,street,Chemin du Chambaudian 74130 Glières-Val-de-Borne,74212_0216,G,CHEMIN DU CHAMBAUDIAN,
200081446,00037,20008144600037,O,2019-01-01,02,2020,,2022-08-29T09:05:29,false,1,,,,PL,DES OISILLONS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE TOM MOREL,,,,85.20Z,NAFRev2,N,6.386342,45.958885,0.87,street,Place des Oisillons 74130 Glières-Val-de-Borne,74212_0257,G,PLACE DES OISILLONS,
200081446,00045,20008144600045,O,2019-01-01,,,,2019-01-14T14:15:00,false,1,,,,RTE,DE L'EGLISE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LES MARRONNIERS,,,,55.30Z,NAFRev2,N,6.394119,46.004506,0.84,street,Route de l’Église 74130 Glières-Val-de-Borne,74212_0072,G,ROUTE DE L EGLISE,
200081453,00017,20008145300017,O,2019-01-01,,,,2019-01-14T14:15:00,true,1,MAIRIE,,,PL,DE LA MAIRIE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,6.39114,46.003471,0.49,street,Impasse de la Place 74130 Glières-Val-de-Borne,74212_0152,G,IMPASSE DE LA PLACE,
217401108,00014,21740110800014,O,1983-03-01,00,2019,,2021-10-27T08:10:22,true,5,HOTEL DE VILLE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.391223,45.971458,0.58,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,D,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
217401108,00022,21740110800022,O,1983-12-21,NN,,,2020-08-25T10:18:54,false,4,,,,,LE PRE AUX DONES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE TOM MOREL,,,,85.20Z,NAFRev2,N,6.38517,45.958992,0.78,street,Chemin du Pré aux Dones 74130 Glières-Val-de-Borne,74212_0256,G,CHEMIN DU PRE AUX DONES,
217401108,00030,21740110800030,O,1994-12-25,NN,,,2019-01-31T20:02:04,false,3,MAIRIE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU D'ENTREMONT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401108,00048,21740110800048,O,1986-12-31,NN,,,2019-01-31T20:02:04,false,4,MAIRIE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217402122,00014,21740212200014,O,1983-03-01,00,2019,,2021-10-27T08:10:23,true,5,MAIRIE,,,,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
217402122,00022,21740212200022,O,1983-12-21,00,2019,,2021-10-27T08:10:23,false,4,,,,,CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.388778,45.961292,0.39,street,Chemin du Chambaudian 74130 Glières-Val-de-Borne,74212_0216,G,CHEMIN DU CHAMBAUDIAN,
217402122,00055,21740212200055,O,1983-12-21,NN,,,2019-01-14T14:15:00,false,3,,,,,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
217402122,00063,21740212200063,O,1994-12-25,NN,,,2019-01-31T20:02:05,false,3,MAIRIE,,,,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE PETIT BORNAND LES GLIER,,,,36.00Z,NAFRev2,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
217402122,00071,21740212200071,O,1986-12-31,NN,,,2019-01-31T20:02:05,false,4,MAIRIE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217402122,00089,21740212200089,O,2003-05-01,NN,,,2019-01-31T20:02:05,false,4,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL AU FOND DES PRES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
247400559,00016,24740055900016,O,1993-01-11,NN,,,2019-01-14T14:15:00,false,4,,,,,MAIRIE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267401578,00013,26740157800013,O,1986-01-06,NN,,,2019-01-31T20:01:13,true,5,MAIRIE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267401586,00016,26740158600016,O,1986-01-06,NN,,,2019-01-31T20:01:13,true,4,,,,,MAIRIE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277400750,00018,27740075000018,O,,,,,2019-01-14T14:15:00,true,1,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400475,00010,29740047500010,O,1993-10-05,NN,,,2019-01-14T14:15:00,true,3,MAIRIE,,,,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
300024445,00045,30002444500045,O,,NN,,,2019-01-14T14:15:00,true,1,,,,,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
302958491,00888,30295849100888,O,1981-01-01,NN,,,2019-01-14T14:15:00,false,3,,,,,CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2000-03-31,F,C.A.H.S. LE PETIT BORNAND,,,,65.1D,NAF1993,N,6.388778,45.961292,0.39,street,Chemin du Chambaudian 74130 Glières-Val-de-Borne,74212_0216,G,CHEMIN DU CHAMBAUDIAN,
302962386,00017,30296238600017,O,,,,,2019-01-14T14:15:00,true,1,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303333405,00015,30333340500015,O,1974-01-01,NN,,,2021-01-19T03:44:37,true,5,,,,HAM,DE SAXIAS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.396519,46.011293,0.93,street,Route de Saxias 74130 Glières-Val-de-Borne,74212_0184,G,ROUTE DE SAXIAS,
304732183,00013,30473218300013,O,1900-01-01,NN,,,2019-01-14T21:29:24,false,6,,,,LD,LE CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2013-05-01,F,FACTURE DE GUITARES,,,MOUTHON GUITARES,32.20Z,NAFRev2,N,6.395479,46.016179,0.45,street,Impasse sous le Champ 74130 Glières-Val-de-Borne,74212_0033,G,IMPASSE SOUS LE CHAMP,
304732183,00021,30473218300021,O,2018-01-05,,,,2021-02-23T10:36:53,true,1,,10,,RUE,TOM MOREL,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,77.21Z,NAFRev2,N,6.388065,45.9577,0.79,housenumber,10 Route Tom Morel 74130 Glières-Val-de-Borne,74212_0253_00010,G,10 ROUTE TOM MOREL,
305053787,00019,30505378700019,O,,NN,,,2019-01-14T14:15:00,true,1,,,,,BEFFAY,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.2A,NAF1993,N,6.388188,46.021663,0.93,street,Route de Beffay 74130 Glières-Val-de-Borne,74212_0014,G,ROUTE DE BEFFAY,
307090944,00017,30709094400017,O,1976-01-01,NN,,,2019-01-14T21:33:34,true,5,,,,,MALATRAIT,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.34Z,NAFRev2,O,6.380353,45.958291,0.92,street,Chemin de Malatrait 74130 Glières-Val-de-Borne,74212_0234,G,CHEMIN DE MALATRAIT,
307559062,00012,30755906200012,O,1973-01-01,NN,,,2019-01-14T14:15:00,true,4,,,,,LES GLIERES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
309142990,00014,30914299000014,O,,,,,2019-01-14T14:15:00,true,1,,,,LD,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
309303626,00019,30930362600019,O,1977-01-01,NN,,,2019-01-14T14:15:00,true,4,,,,,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.33Z,NAFRev2,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
309560449,00014,30956044900014,O,1977-01-01,NN,,,2019-01-14T14:15:00,true,1,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
310739834,00029,31073983400029,O,2006-03-01,,,,2019-01-29T17:11:00,false,3,,,,,LES GRANGES NEUVES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,46.19B,NAFRev2,N,6.397115,45.952157,0.83,street,Route des Granges Neuves 74130 Glières-Val-de-Borne,74212_0229,G,ROUTE DES GRANGES NEUVES,
310774518,00032,31077451800032,O,2014-04-08,02,2020,2562AZ,2022-08-29T09:13:30,false,1,,400,,RTE,DE CHATUBRAS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,25.62A,NAFRev2,O,6.397408,46.009279,0.86,housenumber,400 Route de Chatubras 74130 Glières-Val-de-Borne,74212_0038_00400,G,400 ROUTE DE CHATUBRAS,
310998299,00047,31099829900047,O,2001-01-14,NN,,,2019-01-29T17:11:03,false,3,LE CHAMP COURBE,,,,CHALET LE FRENEY,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,A MEU L,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314578659,00018,31457865900018,O,1978-01-01,NN,,,2019-01-14T21:33:29,true,4,,,,,CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,6.388778,45.961292,0.39,street,Chemin du Chambaudian 74130 Glières-Val-de-Borne,74212_0216,G,CHEMIN DU CHAMBAUDIAN,
314854407,00017,31485440700017,O,1979-01-01,NN,,,2019-01-29T17:14:47,true,5,,,,,LES PLAINS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.43Z,NAFRev2,N,6.383704,45.966403,0.76,street,Chemin des Plains 74130 Glières-Val-de-Borne,74212_0243,G,CHEMIN DES PLAINS,
315239897,00020,31523989700020,O,1987-06-01,NN,,,2019-01-14T21:23:24,false,4,,,,LD,LE REGARD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.37793,45.955315,0.65,street,Route du Regard 74130 Glières-Val-de-Borne,74212_0250,G,ROUTE DU REGARD,
315239897,00038,31523989700038,O,1996-09-01,NN,,,2019-01-14T21:23:26,true,4,,,,,LE PONT NORD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,45.4J,NAF1993,O,-0.2919013,44.6195543,0.84,poi,Le Nord (Pont) Loupiac,https://osm.org/way/340069427,G,,
315779173,00014,31577917300014,O,1979-01-01,NN,,,2019-01-14T14:15:00,true,5,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315779181,00017,31577918100017,O,1979-01-01,NN,,,2019-01-14T14:15:00,true,5,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316145614,00020,31614561400020,O,,NN,,,2019-01-14T14:15:00,true,1,,,,LD,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,52.2C,NAF1993,O,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
317107795,00047,31710779500047,O,,NN,,,2019-01-14T14:15:00,true,1,,,,LD,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.73,NAP,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
317389013,00028,31738901300028,O,1983-07-01,NN,,,2019-01-29T17:14:51,true,3,,,,,MALVOISIN,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.36857,45.949659,0.92,street,Route de Malvoisin 74130 Glières-Val-de-Borne,74212_0235,G,ROUTE DE MALVOISIN,
317389013,00036,31738901300036,O,1978-01-01,NN,,,2019-01-14T21:29:18,false,4,LE PERCE-NEIGE,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317519379,00042,31751937900042,O,1997-05-01,NN,,,2019-01-14T14:15:00,false,3,,,,,ANCIENNE POSTE-LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
317519379,00059,31751937900059,O,2005-06-01,,,,2022-09-30T04:23:15,false,3,,30,,RUE,DES VERNETS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,6.395755,46.000062,0.95,housenumber,30 Rue des Vernets 74130 Glières-Val-de-Borne,74212_0199_00030,G,30 RUE DES VERNETS,
317848299,00010,31784829900010,O,1980-01-01,NN,,,2019-01-29T17:14:51,true,4,,,,,LE PONT SUD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.21Z,NAFRev2,N,6.391223,45.971458,0.35,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
317915536,00021,31791553600021,O,1900-01-01,NN,,,2019-01-14T14:15:00,false,3,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318013638,00016,31801363800016,O,,,,,2019-01-14T14:15:00,true,1,,,,LD,LA VILLE LES GLIERES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,6.391223,45.971458,0.93,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
318615176,00043,31861517600043,O,1999-07-01,NN,,,2019-01-14T14:15:00,true,3,,,,,VILLAGE DE TERMINE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.395073,46.025618,0.62,street,Route de Termine 74130 Glières-Val-de-Borne,74212_0191,G,ROUTE DE TERMINE,
318627023,00027,31862702300027,O,1996-01-01,NN,,,2019-01-14T21:23:27,true,4,,,,,LE LACHAT,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,85.51Z,NAFRev2,N,6.378186,45.957427,0.65,street,Chemin du Lâchât 74130 Glières-Val-de-Borne,74212_0231,G,CHEMIN DU LACHAT,
318693173,00011,31869317300011,O,1900-01-01,NN,,,2019-01-14T14:15:00,false,3,,,,,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,,,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
319066254,00057,31906625400057,O,2003-07-17,NN,,,2019-01-14T14:15:00,false,3,,,,,LES LIGNIERES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,6.388851,45.998644,0.8,street,Route des Lignières 74130 Glières-Val-de-Borne,74212_0114,G,ROUTE DES LIGNIERES,
319066254,00073,31906625400073,O,2018-03-26,,,,2021-02-23T10:43:29,true,1,,748,,,ROUTE DE LA DOUANE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.31Z,NAFRev2,N,6.392235,45.951865,0.95,housenumber,748 Route de la Douane 74130 Glières-Val-de-Borne,74212_0227_00748,G,748 ROUTE DE LA DOUANE,
322190778,00025,32219077800025,O,2013-11-08,,,,2021-02-23T10:45:48,true,1,CHALET LE CHARMIEUX,,,LD,LE PONT NORD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20B,NAFRev2,N,-0.2919013,44.6195543,0.84,poi,Le Nord (Pont) Loupiac,https://osm.org/way/340069427,G,,
322372939,00015,32237293900015,O,,,,,2019-01-14T14:15:00,true,1,,,,,L ESSERT,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.389834,45.988792,0.93,street,Route de l’Essert 74130 Glières-Val-de-Borne,74212_0077,G,ROUTE DE L ESSERT,
323242289,00052,32324228900052,O,2009-06-01,,,,2019-11-09T03:47:41,true,2,,230,,IMP,DU MOSSET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,6.391048,45.991923,0.84,housenumber,230 Impasse du Mosset 74130 Glières-Val-de-Borne,74212_0128_00230,G,230 IMPASSE DU MOSSET,
324304831,00013,32430483100013,O,,NN,,,2019-01-14T14:15:00,true,1,,,,,SAXIAT,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,6.396519,46.011293,0.65,street,Route de Saxias 74130 Glières-Val-de-Borne,74212_0184,G,ROUTE DE SAXIAS,
324891134,00011,32489113400011,O,,,,,2019-01-14T14:15:00,true,1,,,,,TERMINE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.395073,46.025618,0.93,street,Route de Termine 74130 Glières-Val-de-Borne,74212_0191,G,ROUTE DE TERMINE,
325029098,00010,32502909800010,O,1982-06-22,NN,,,2019-01-14T21:46:41,true,5,,,,,CHEF LIEU,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,10.71C,NAFRev2,N,6.388778,45.961292,0.39,street,Chemin du Chambaudian 74130 Glières-Val-de-Borne,74212_0216,G,CHEMIN DU CHAMBAUDIAN,
325085447,00010,32508544700010,O,1981-07-01,NN,,,2019-01-14T14:15:00,true,4,,,,,LE VILLARD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.398438,46.007205,0.68,street,Route du Villard 74130 Glières-Val-de-Borne,74212_0207,G,ROUTE DU VILLARD,
325085454,00016,32508545400016,O,1981-09-01,NN,,,2019-01-14T14:15:00,true,3,,,,,LE VILLARD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.398438,46.007205,0.68,street,Route du Villard 74130 Glières-Val-de-Borne,74212_0207,G,ROUTE DU VILLARD,
325085470,00020,32508547000020,O,,NN,,,2019-01-14T14:15:00,true,1,,,,LD,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,02.20,NAP,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
325091049,00016,32509104900016,O,1979-05-28,NN,,,2019-01-14T14:15:00,true,3,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325545457,00013,32554545700013,O,1982-07-01,NN,,,2019-01-14T14:15:00,true,1,,,,,MAIRIE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325568640,00016,32556864000016,O,,,,,2019-01-14T14:15:00,true,1,,,,LD,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
325576676,00069,32557667600069,O,2003-04-15,NN,,,2019-01-14T21:29:18,false,3,,,,,LE PONT NORD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,02.0B,NAFRev1,N,-0.2919013,44.6195543,0.84,poi,Le Nord (Pont) Loupiac,https://osm.org/way/340069427,G,,
326293354,00014,32629335400014,O,1983-01-01,NN,,,2019-08-01T16:59:34,true,7,,,,LD,LES CARRES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,93.19Z,NAFRev2,O,6.39012,45.964061,0.57,street,Route des Cars 74130 Glières-Val-de-Borne,74212_0214,G,ROUTE DES CARS,
326545787,00029,32654578700029,O,1983-11-01,,,,2019-01-29T17:18:05,true,3,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
327152021,00017,32715202100017,O,,NN,,,2019-01-14T14:15:00,true,1,,,,LD,PLATEAU DES GLIERES,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.01,NAP,N,6.386342,45.958885,0.64,street,Place des Oisillons 74130 Glières-Val-de-Borne,74212_0257,G,PLACE DES OISILLONS,
327333027,00016,32733302700016,O,1983-06-01,NN,,,2019-01-14T21:46:42,true,3,,,,LD,LE REGARD,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,6.37793,45.955315,0.65,street,Route du Regard 74130 Glières-Val-de-Borne,74212_0250,G,ROUTE DU REGARD,
328809363,00018,32880936300018,O,1983-05-28,NN,,,2019-01-14T14:15:00,true,3,,,,LD,PARADIS,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.40093,46.001549,0.92,street,Impasse du Paradis 74130 Glières-Val-de-Borne,74212_0140,G,IMPASSE DU PARADIS,
328996061,00011,32899606100011,O,,,,,2019-01-14T14:15:00,true,1,,,,LD,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,02.0B,NAF1993,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
328996079,00013,32899607900013,O,,NN,,,2019-01-14T14:15:00,true,1,,,,LD,LA VILLE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,02.20,NAP,N,6.391223,45.971458,0.92,street,Route de la Ville (le Petit-Bornand-les-Glieres) 74130 Glières-Val-de-Borne,74212_3e5g5h,G,ROUTE DE LA VILLE,LE PETIT BORNAND LES GLIERES
329108658,00017,32910865800017,O,1984-01-16,NN,,,2019-01-14T14:15:00,true,3,,,,LD,LE CRET,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.396477,46.003558,0.57,street,Chemin de la Côte du Crêt 74130 Glières-Val-de-Borne,74212_0047,G,CHEMIN DE LA COTE DU CRET,
329362479,00019,32936247900019,O,,NN,,,2019-01-14T14:15:00,true,1,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
329596985,00229,32959698500229,O,1986-01-01,NN,,,2019-01-14T14:15:00,false,3,,,,,HOTEL BELLEVUE,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,1.6664965,50.8872065,0.91,poi.hotel,Hôtel Bellevue Wissant,https://osm.org/way/106519662,G,,
329924013,00017,32992401300017,O,1984-01-01,,,,2019-01-14T21:46:46,true,3,,,,,,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
330018375,00015,33001837500015,O,1983-06-05,NN,,,2019-01-14T14:15:00,true,1,,,,LD,MORAT,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.5G,NAF1993,N,6.388377,46.010591,0.92,street,Route de Morat 74130 Glières-Val-de-Borne,74212_0125,G,ROUTE DE MORAT,
331082511,00014,33108251100014,O,1984-10-02,NN,,,2019-01-14T14:15:00,false,4,,,,LD,BEFFAY,74130,GLIERES-VAL-DE-BORNE,,,74212,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.2C,NAFRev1,N,6.388188,46.021663,0.93,street,Route de Beffay 74130 Glières-Val-de-Borne,74212_0014,G,ROUTE DE BEFFAY,