id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421661,2019-02-15,000002,Vente,50,,,SOULEILLAS DU FORT,B087,31560,31220,Gibel,31,,,312200000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.648685,43.325866
2019-421778,2019-03-07,000001,Vente,2500,,,GALACHE,B031,31560,31220,Gibel,31,,,31220000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.631244,43.327115
2019-421778,2019-03-07,000001,Vente,2500,,,AURIOL,B001,31560,31220,Gibel,31,,,31220000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,3730,1.673366,43.28415
2019-421778,2019-03-07,000001,Vente,2500,,,LA RIVIERE,B067,31560,31220,Gibel,31,,,31220000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,294,1.645421,43.314399
2019-421886,2019-03-13,000001,Vente,280000,8,,GR GRAND RUE,0040,31560,31220,Gibel,31,,,31220000ZE0068,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,134,1.67952,43.292956
2019-421886,2019-03-13,000001,Vente,280000,,,LE VILLAGE,B104,31560,31220,Gibel,31,,,31220000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.679486,43.292821
2019-422571,2019-04-30,000001,Vente,155000,109,,LAOUEILLERAT,B039,31560,31220,Gibel,31,,,31220000ZM0013,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2800,1.658075,43.308663
2019-422571,2019-04-30,000001,Vente,155000,109,,LAOUEILLERAT,B039,31560,31220,Gibel,31,,,31220000ZM0013,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,10600,1.658075,43.308663
2019-423646,2019-07-31,000001,Vente,246600,9002,,LE MOULIN,B054,31560,31220,Gibel,31,,,31220000ZE0104,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,1.682012,43.295451
2019-423646,2019-07-31,000001,Vente,246600,9002,,LE MOULIN,B054,31560,31220,Gibel,31,,,31220000ZE0104,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,1219,1.682012,43.295451
2019-423646,2019-07-31,000001,Vente,246600,,,SOULEILLA DE SIRBENT,B086,31560,31220,Gibel,31,,,31220000ZE0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,301,1.682446,43.29563
2019-423646,2019-07-31,000001,Vente,246600,,,SOULEILLA DE SIRBENT,B086,31560,31220,Gibel,31,,,31220000ZE0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,412,1.682848,43.296151
2019-424153,2019-09-20,000001,Vente,149000,6,,PIGNE,B062,31560,31220,Gibel,31,,,312200000A0122,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2190,1.681797,43.316457
2019-424155,2019-09-26,000001,Vente,130270,3,,RUE DE LA MISSION,0002,31560,31220,Gibel,31,,,31220000ZE0049,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,112,1.679668,43.293274
2019-424476,2019-10-21,000001,Vente,255000,,,SOULEILLA DE SIRBENT,B086,31560,31220,Gibel,31,,,31220000ZE0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,412,1.682848,43.296151
2019-424476,2019-10-21,000001,Vente,255000,,,SOULEILLA DE SIRBENT,B086,31560,31220,Gibel,31,,,31220000ZE0126,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,PARC,Parc,1337,1.683048,43.295967
2019-424476,2019-10-21,000001,Vente,255000,,,SOULEILLA DE SIRBENT,B086,31560,31220,Gibel,31,,,31220000ZE0126,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1000,1.683048,43.295967
2019-424599,2019-10-19,000001,Vente,153000,98,,LA BOURDETTE,B010,31560,31220,Gibel,31,,,31220000ZK0009,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,1668,1.674556,43.296249
2019-424599,2019-10-19,000001,Vente,153000,98,,LA BOURDETTE,B010,31560,31220,Gibel,31,,,31220000ZK0009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,800,1.674556,43.296249
